"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486396-20231213","INTERLAGOS SPORT MARKETING","2023-12-13 11:00:00 UTC","2023-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486398","AMG GT4","1073749862","RESULTADO GERAL","Practice","2023-12-13 12:00:00 UTC","2023-12-13 12:28:41 UTC","PROVISIONAL","55","https://racehero.io/events/interlagos-sport-marketing-2023/results/1073749862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Melik NAJM - Mercedes-Benz AMG GT4","1","1","26","GT4","6","5","","","","0","29","9608.535","25","107.087","144.858","46.819","124.961","6"
"ENZO - Mercedes-Benz AMG GT4","2","2","8","GT4","9","7","0.704","","0.704","1:31.154","49","9699.689","48","107.791","143.912","78.364","211.14100000000002","0"
"MALZONI - Mercedes-Benz AMG GT4","3","3","4","GT4","4","4","0.112","","0.816","-18 Laps","47","8285.485","44","107.903","143.762","87.995","202.523","0"
"CLAUDIO D - Mercedes-Benz AMG GT4","4","4","29","GT4","0","","0.035","","0.851","-1 Laps","30","6346.36","30","107.938","143.716","73.329","129.27","0"
"Melik NAJM - Mercedes-Benz AMG GT4","5","5","34","GT4","16","9","0.140","","0.991","0 Laps","29","9076.414","13","108.078","143.53","49.564","124.961","4"
"B. CAVALEIRO - Mercedes-Benz AMG GT4","6","6","38","GT4","1","1","0.379","","1.370","-25 Laps","54","9456.106","51","108.457","143.028","88.585","232.686","1"
"RODRIGO - Mercedes-Benz AMG GT4","7","7","35","GT4","7","6","0.167","","1.537","-10 Laps","39","9212.23","34","108.624","142.808","65.672","168.05100000000002","0"
"R. BARBATO - Mercedes-Benz AMG GT4","8","8","14","GT4","0","","0.066","","1.603","-8 Laps","37","9019.344","31","108.69","142.722","63.636","159.433","0"
"Cesar FONSECA - Mercedes-Benz AMG GT4","9","9","7","GT4","0","","0.396","","1.999","-5 Laps","34","9231.182","28","109.086","142.203","57.135","146.506","5"
"Duda OLIV - Mercedes-Benz AMG GT4","10","10","3","GT4","3","3","1.250","","3.249","-14 Laps","43","9588.276","37","110.336","140.592","69.568","185.287","1"
"Ricardo MARTIN - Mercedes-Benz AMG GT4","11","11","23","GT4","10","8","0.576","","3.825","-26 Laps","55","9348.187","53","110.912","139.862","91.267","236.995","0"
"SAMSANA - Mercedes-Benz AMG GT4","12","12","15","GT4","2","2","2.788","","6.613","-21 Laps","50","9587.918","39","113.7","136.433","80.896","215.45000000000002","3"
"CLA 45 AMG","13","1","13","CLA 45 AMG","0","","1.099","","7.712","0","21","8245.3","20","114.799","135.127","39.509","90.489","7"
"ADRIANO - Mercedes-Benz AMG GT4","14","13","33","GT4","0","","0.003","","7.715","2 Laps","27","5420.128","25","114.802","135.123","77.274","116.343","0"
"CLA 45 AMG","15","2","60","CLA 45 AMG","18","4","1.288","","9.003","17:16.337","21","9281.637","11","116.09","133.624","35.097","90.489","5"
"CLA 45 AMG","16","3","70","CLA 45 AMG","17","3","0.962","","9.965","9:29.327","20","8814.627","5","117.052","132.526","35.197","86.18","8"
"CLA 45 AMG","17","4","33","CLA 45 AMG","15","2","0.414","","10.379","23:37.59","41","9662.89","40","117.466","132.059","65.82","176.669","1"
"CLA 45 AMG","18","5","112","CLA 45 AMG","14","1","1.828","","12.207","16:56.284","37","9261.584","33","119.294","130.035","61.972","159.433","4"
