"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486396-20231213","INTERLAGOS SPORT MARKETING","2023-12-13 11:00:00 UTC","2023-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486399","GT SERIES","1073749866","RESULTADO GERAL","Qualifying","2023-12-13 11:00:00 UTC","2023-12-13 12:00:51 UTC","PROVISIONAL","88","https://racehero.io/events/interlagos-sport-marketing-2023/results/1073749866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Flavio ABRUNHOZA - Prototipo Ligier","1","1","22","CUP","27","","","","","0","88","26038.318","85","92.835","167.096","52.426","379.192","5"
"Alan HELLMEISTER - Mercedes-Benz GT3","2","2","72","CUP","21","","3.324","","3.324","15 Laps","73","23629.856","57","96.159","161.32","47.923","314.557","12"
"REGINALDO - Prototipo Stock","3","3","79","CUP","28","","0.577","","3.901","37 Laps","51","19920.917","29","96.736","160.358","39.714","219.75900000000001","7"
"Giuliano BERTUCCELI - Porsche 911 GT2 RS","4","1","44","SPORT","20","","4.469","","8.370","0","59","21117.186","14","101.205","153.277","43.341","254.23100000000002","6"
"Vitor MAGALHAES - BMW M2","5","1","6","PRIME","26","","2.934","","11.304","0","28","25440.315","25","104.139","148.959","17.073","120.652","10"
"Fabio LEMANS - Porsche 911 Carrera S","6","2","100","SPORT","17","","0.424","","11.728","1:00:29.625","38","24746.811","35","104.563","148.355","23.82","163.74200000000002","3"
"Denis FERRER - Porsche 911 GT3","7","3","121","SPORT","11","","0.336","","12.064","38 Laps","21","14464.194","12","104.899","147.879","22.522","90.489","5"
"Alexander SALVONI - Porsche 911 Carrera GTS","8","4","97","SPORT","3","2","0.364","","12.428","1:12:35.763","37","25472.949","15","105.263","147.368","22.532","159.433","9"
"Giuliano BERTUCCELI - Porsche GT4 RS","9","1","74","GT4 RS","19","","0.728","","13.156","0","21","15141.491","9","105.991","146.356","21.514","90.489","6"
"Alexandre NOGUEIRA - BMW M2","10","2","67","PRIME","0","","1.450","","14.606","-23 Laps","51","25296.698","44","107.441","144.381","31.274","219.75900000000001","7"
"B. BALDUSSI - BMW M4","11","3","45","PRIME","1","1","0.133","","14.739","7:27.217","54","25887.532","49","107.574","144.202","32.358","232.686","13"
"Alexandre B - Porsche 911 GT3 RS","12","5","4","SPORT","0","","0.349","","15.088","50:15.727","38","24132.913","35","107.923","143.736","24.426","163.74200000000002","7"
