"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Cup Racing - Orange","1073743307","Practice 4","Practice","2023-05-12 22:15:00 UTC","2023-05-12 22:40:07 UTC","PROVISIONAL","13","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/1073743307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Adam Abrahms","1","1","704","Boxster Spec","16","15","","","","0","13","1145.151","1","5.339","2177.936","132.004","41.99","0","Cup Racing Orange","13139"
"Anders Hainer","2","2","97","Boxster Spec","11","10","2:34.140","","2:34.140","7 Laps","6","1080.064","4","159.479","72.912","64.596","19.38","1","Cup Racing Orange","6524"
"Riley Giacomazzi","3","3","151","Boxster Spec","22","","1.676","","2:35.816","8 Laps","5","990.369","5","161.155","72.154","58.705","16.15","1","Cup Racing Orange","15841"
"Joe Wiederholt","4","4","868","Boxster Spec","1","1","0.327","","2:36.143","1:20.067","7","1225.218","7","161.482","72.008","66.434","22.61","0","Cup Racing Orange","11319"
"Dallas Carroll","5","5","555","Boxster Spec","26","","0.965","","2:37.108","1:14.363","5","1219.514","5","162.447","71.58","47.675","16.15","1","Cup Racing Orange","15646"
"Neal Rouzier","6","1","38","GT5","21","","0.336","","2:37.444","0","4","830.568","4","162.783","71.433","56.0","12.92","0","Cup Racing Orange","5245"
"Ryan D Moore","7","6","917","Boxster Spec","17","","0.930","","2:38.374","11 Laps","2","446.382","1","163.713","71.027","52.099","6.46","0","Cup Racing Orange","13159"
"Alistair Belton","8","7","206","Boxster Spec","4","4","0.114","","2:38.488","7 Laps","6","1082.971","3","163.827","70.977","64.423","19.38","0","Cup Racing Orange","16255"
"Matthew Hately","9","8","401","Boxster Spec","15","14","0.223","","2:38.711","7 Laps","6","1121.526","1","164.05","70.881","62.208","19.38","0","Cup Racing Orange","12278"
"Alain Stad","10","9","619","Boxster Spec","3","3","0.313","","2:39.024","10 Laps","3","583.918","3","164.363","70.746","59.741","9.69","0","Cup Racing Orange","12311"
"Scott Craig","11","10","26","Boxster Spec","14","13","0.172","","2:39.196","10 Laps","3","603.148","3","164.535","70.672","57.837","9.69","0","Cup Racing Orange","10241"
"Jim Mcloughlin","12","11","301","Boxster Spec","8","8","2.330","","2:41.526","9 Laps","4","771.729","4","166.865","69.685","60.27","12.92","0","Cup Racing Orange","12326"
"Daniel Rozenblatt","13","12","986","Boxster Spec","12","11","0.844","","2:42.370","7 Laps","6","1126.513","5","167.709","69.334","61.933","19.38","0","Cup Racing Orange","13071"
"Marc Kolbe","14","13","911","Boxster Spec","25","","0.069","","2:42.439","10 Laps","3","896.8","2","167.778","69.306","38.898","9.69","1","Cup Racing Orange","12018"
"Herb Cunitz","15","14","630","Boxster Spec","7","7","0.524","","2:42.963","8 Laps","5","939.316","4","168.302","69.09","61.896","16.15","0","Cup Racing Orange","15316"
"Justin Daily","16","15","922","Boxster Spec","2","2","0.184","","2:43.147","7 Laps","6","1111.996","4","168.486","69.015","62.741","19.38","0","Cup Racing Orange","11105"
"Eric Rolph","17","16","767","Boxster Spec","19","","0.242","","2:43.389","10 Laps","3","638.203","2","168.728","68.916","54.66","9.69","0","Cup Racing Orange","15614"
"Andrew Weyman","18","17","9","Boxster Spec","5","5","0.326","","2:43.715","1:03.53","6","1208.681","1","169.054","68.783","57.722","19.38","1","Cup Racing Orange","8960"
"Karen Robinson","19","18","346","Boxster Spec","6","6","0.084","","2:43.799","10 Laps","3","607.833","1","169.138","68.749","57.391","9.69","0","Cup Racing Orange","11476"
"Mark Boschert","20","19","384","Boxster Spec","18","","0.181","","2:43.980","7 Laps","6","1142.141","6","169.319","68.675","61.085","19.38","0","Cup Racing Orange","12237"
"Mark Seiler","21","20","121","Boxster Spec","9","9","0.350","","2:44.330","1:06.565","6","1211.716","1","169.669","68.533","57.578","19.38","1","Cup Racing Orange","16271"
"Will (Bill) Durant","22","2","526","GT5","10","1","0.677","","2:45.007","5:08.616","6","1139.184","6","170.346","68.261","61.244","19.38","0","Cup Racing Orange","15990"
"John Momeyer","23","21","6","Boxster Spec","13","12","0.352","","2:45.359","10 Laps","3","618.011","1","170.698","68.12","56.446","9.69","0","Cup Racing Orange","8810"
"Robert Thacker","24","1","563","Carrera Spec","24","","9.516","","2:54.875","0","5","1089.967","5","180.214","64.523","53.341","16.15","1","Cup Racing Orange","9563"
"Randy Bergum","25","1","713","GT7","20","","3.543","","2:58.418","0","4","882.463","4","183.757","63.279","52.707","12.92","0","Cup Racing Orange","12360"
"Guenter Lennarz","26","3","319","GT5","23","","2.359","","3:00.777","2 Laps","2","534.32","2","186.116","62.477","43.524","6.46","0","Cup Racing Orange","6346"
"Scott Matz","27","1","982","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
