"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Cup Racing - Red","1073743310","Race 1 - 9 Laps","Race","2023-05-13 22:30:00 UTC","2023-05-13 22:56:28 UTC","FINAL","9","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/1073743310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Loren Beggs","1","1","8","GT1","2","2","","","","0","9","1224.905","4","134.34","86.556","85.437","29.07","0","Cup Racing Red","5783"
"Mike Monsalve","2","2","87","GT1","1","1","3.964","","3.964","3.964","9","1228.869","3","134.581","86.401","85.161","29.07","0","Cup Racing Red","7669"
"Eric Olberz","3","3","0","GT1","3","3","8.103","","12.067","12.067","9","1236.972","4","135.121","86.056","84.603","29.07","0","Cup Racing Red","4858"
"Alexandra Hainer","4","4","143","GT1","4","4","0.865","","12.932","12.932","9","1237.837","7","136.394","85.253","84.544","29.07","0","Cup Racing Red","12459"
"Jimmy Lorimer","5","5","701","GT1","6","6","37.834","","50.766","50.766","9","1275.671","4","140.033","83.038","82.037","29.07","0","Cup Racing Red","12316"
"Ana Predescu","6","1","100","GT2","7","1","1.443","","52.209","0","9","1277.114","8","139.226","83.519","81.944","29.07","0","Cup Racing Red","12458"
"Razvan Sporea","7","2","210","GT2","8","2","0.274","","52.483","0.274","9","1277.388","8","138.676","83.85","81.927","29.07","0","Cup Racing Red","11408"
"Bryan Van Noy","8","3","142","GT2","9","3","16.512","","1:08.995","16.786","9","1293.9","2","141.788","82.01","80.881","29.07","0","Cup Racing Red","13054"
"Max Panchuk","9","6","331","GT1","5","5","21.007","","1:30.002","1:30.002","9","1314.907","4","140.496","82.764","79.589","29.07","0","Cup Racing Red","15851"
"Brett Gaviglio","10","1","70","GT3","11","1","19.682","","1:49.684","0","9","1334.589","4","144.084","80.703","78.415","29.07","0","Cup Racing Red","10528"
"Eben Benade","11","2","1","GT3","13","3","5.430","","1:55.114","5.43","9","1340.019","8","144.437","80.506","78.097","29.07","0","Cup Racing Red","12323"
"James Buck","12","3","125","GT3","14","4","8.884","","2:03.998","14.314","9","1348.903","4","145.079","80.149","77.583","29.07","0","Cup Racing Red","10264"
"Andy Sloane","13","4","621","GT2","10","4","6.390","","2:10.388","1:18.179","9","1355.293","6","148.142","78.492","77.217","29.07","0","Cup Racing Red","12299"
"Brad Keegan","14","4","28","GT3","15","5","1 Lap","","1 Lap","1 Lap","8","1228.884","3","147.498","78.835","75.698","25.84","0","Cup Racing Red","10325"
"Darin Moore","15","5","763","GT3","16","6","2.782","","1 Lap","1 Lap","8","1231.666","5","148.58","78.261","75.527","25.84","0","Cup Racing Red","13023"
"Bayan Salehi","16","6","15","GT3","12","2","0.147","","1 Lap","1 Lap","8","1231.813","5","144.321","80.57","75.518","25.84","0","Cup Racing Red","15540"
"Phil Town","17","1","948","GT4","17","1","1.325","","1 Lap","0","8","1233.138","5","148.502","78.302","75.437","25.84","0","Cup Racing Red","16095"
"Lenny Loftin","18","2","196","GT4","18","2","51.380","","1 Lap","51.38","8","1284.518","4","154.047","75.483","72.419","25.84","0","Cup Racing Red","16234"
"Jim Salzer","19","3","00","GT4","19","3","42.940","","1 Lap","1:34.32","8","1327.458","7","159.878","72.73","70.077","25.84","0","Cup Racing Red","12116"
"George Meeker","20","7","506","GT3","20","7","0.998","","1 Lap","1 Lap","8","1328.456","8","158.804","73.222","70.024","25.84","0","Cup Racing Red","10539"
