"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","PDS - Yellow","1073743361","Timed Run 3","Qualifying","2023-05-13 23:35:00 UTC","2023-05-13 23:52:15 UTC","PROVISIONAL","5","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/1073743361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Angela Avitt","1","1","251","Modified 2","2","2","","","","0","2","483.804","1","154.859","75.088","48.069","6.46","1","Time Trials - Point By Passing","15599"
"Terry Van Noy","2","2","552","Modified 2","1","1","1.059","","1.059","2:24.945","3","628.749","2","155.918","74.578","55.482","9.69","1","Time Trials - Point By Passing","12379"
"Brian Swift","3","1","289","Stock 4","3","1","6.593","","7.652","0","5","994.593","2","162.511","71.552","58.456","16.15","1","Time Trials - Point By Passing","15523"
"Mark Barry","4","1","147","Modified 3","9","3","4.511","","12.163","0","4","895.174","3","167.022","69.62","51.959","12.92","1","PDS - Point-By-Passing","15167"
"Curt Richardson","5","2","702","Modified 3","4","1","1.268","","13.431","0 Laps","4","885.347","2","168.29","69.095","52.535","12.92","1","Time Trials - Point By Passing","16276"
"Seth Shaner","6","2","232","Stock 4","5","2","0.070","","13.501","1 Lap","4","887.497","3","168.36","69.066","52.408","12.92","1","Time Trials - Point By Passing","16238"
"Mike Quigley","7","1","551","GT4","6","1","8.673","","22.174","0","4","954.715","1","177.033","65.683","48.718","12.92","1","Time Trials - Point By Passing","11500"
"Walt Chenoweth","8","1","217","Stock 6","10","1","1.697","","23.871","0","4","959.19","3","178.73","65.059","48.491","12.92","1","PDS - Point-By-Passing","10776"
"Steve Eisler","9","1","664","GT5","8","1","0.296","","24.167","0","4","962.453","3","179.026","64.951","48.327","12.92","1","Time Trials - Point By Passing","15829"
"Glenn Orton","10","3","601","Modified 3","7","2","0.563","","24.730","1:01.649","4","956.823","1","179.589","64.748","48.611","12.92","1","Time Trials - Point By Passing","10563"
"","11","1","613","","11","","3.629","","28.359","0","2","735.99","1","183.218","63.465","31.598","6.46","1"
"Michael Myers","12","1","165","Stock 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Point By Passing","16228"
"Thomas Lawrence","13","2","203","Stock 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Point By Passing","10762"
"Colin Benade","14","1","249","Stock 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Point By Passing","15574"
"Kelly Tribolet","15","1","511","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Point By Passing","15071"
"Dallas Carroll","16","1","555","Boxster Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Point By Passing","15646"
"Matt Cline","17","1","871","Modified 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Point By Passing","16421"
