"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Cup Racing - Orange","536871176","Saturday Qualifying Grid","Qualifying Grid","2023-05-13 15:56:41 UTC","2023-05-13 15:56:41 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/536871176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Chris Bason","1","1","457","Boxster Spec","1","1","","","","0","1","654.869","1","155.559","0.0","0.0","0.0","0","Cup Racing Orange","13046"
"Nick Khilnani","2","2","227","Boxster Spec","2","2","","","","10.143","1","665.012","1","155.883","0.0","0.0","0.0","0","Cup Racing Orange","16087"
"- 233968 - ","3","1","-??-","","3","1","","","","0","3","804.989","1","158.618","0.0","0.0","0.0","0"
"Chris MacDuff","4","3","732","Boxster Spec","4","3","","","","3:15.12","1","849.989","1","159.841","0.0","0.0","0.0","0","Cup Racing Orange","11143"
"Douglas Volder","5","1","970","Carrera Spec","5","1","","","","0","1","872.511","1","161.444","0.0","0.0","0.0","0","Cup Racing Orange","10646"
"Joe Wiederholt","6","4","868","Boxster Spec","6","4","","","","3:41.704","1","876.573","1","161.499","0.0","0.0","0.0","0","Cup Racing Orange","11319"
"Aspasia Zouras","7","1","216","GT5","7","1","","","","0","1","862.033","1","161.511","0.0","0.0","0.0","0","Cup Racing Orange","11345"
"Scott Craig","8","5","26","Boxster Spec","8","5","","","","3:49.966","1","884.835","1","161.82","0.0","0.0","0.0","0","Cup Racing Orange","10241"
"Ryan D Moore","9","6","917","Boxster Spec","9","6","","","","3:44.079","1","878.948","1","162.092","0.0","0.0","0.0","0","Cup Racing Orange","13159"
"Grant Murray","10","7","296","Boxster Spec","10","7","","","","3:13.239","1","848.108","1","162.569","0.0","0.0","0.0","0","Cup Racing Orange","16251"
"Alberto Abreu","11","8","509","Boxster Spec","11","8","","","","3:46.194","1","881.063","1","162.716","0.0","0.0","0.0","0","green","Cup Racing Orange","16236"
"John Momeyer","12","9","6","Boxster Spec","12","9","","","","0 Laps","1","544.494","1","163.081","0.0","0.0","0.0","0","Cup Racing Orange","8810"
"Alain Stad","13","10","619","Boxster Spec","13","10","","","","0 Laps","1","536.414","1","163.539","0.0","0.0","0.0","0","Cup Racing Orange","12311"
"Matthew Hately","14","11","401","Boxster Spec","14","11","","","","4:09.533","1","904.402","1","165.316","0.0","0.0","0.0","0","Cup Racing Orange","12278"
"Andrew Weyman","15","12","9","Boxster Spec","15","12","","","","3:48.293","1","883.162","1","165.684","0.0","0.0","0.0","0","Cup Racing Orange","8960"
"Alistair Belton","16","13","206","Boxster Spec","16","13","","","","53.11","1","707.979","1","166.115","0.0","0.0","0.0","0","Cup Racing Orange","16255"
"Mark Boschert","17","14","384","Boxster Spec","17","14","","","","4:43.958","1","938.827","1","166.195","0.0","0.0","0.0","0","Cup Racing Orange","12237"
"Ryan Fisher","18","15","212","Boxster Spec","18","15","","","","2:01.429","1","776.298","1","166.822","0.0","0.0","0.0","0","Cup Racing Orange","16363"
"Eric Rolph","19","16","767","Boxster Spec","19","16","","","","4:40.537","1","935.406","1","167.388","0.0","0.0","0.0","0","Cup Racing Orange","15614"
"Don Kravig","20","2","5","GT5","20","2","","","","0 Laps","1","767.539","1","168.887","0.0","0.0","0.0","0","Cup Racing Orange","2488"
"Justin Daily","21","17","922","Boxster Spec","21","17","","","","1:39.961","1","754.83","1","168.945","0.0","0.0","0.0","0","Cup Racing Orange","11105"
"Kenneth Waterhouse","22","2","79","Carrera Spec","22","2","","","","1:16.086","1","948.597","1","168.946","0.0","0.0","0.0","0","Cup Racing Orange","7633"
"Aaron Guttman","23","18","616","Boxster Spec","23","18","","","","4:47.391","1","942.26","1","169.411","0.0","0.0","0.0","0","Cup Racing Orange","15519"
"Herb Cunitz","24","19","630","Boxster Spec","24","19","","","","4:45.446","1","940.315","1","169.759","0.0","0.0","0.0","0","Cup Racing Orange","15316"
"Marc Kolbe","25","20","911","Boxster Spec","25","20","","","","2:16.208","1","791.077","1","169.954","0.0","0.0","0.0","0","Cup Racing Orange","12018"
"Robert Thacker","26","3","563","Carrera Spec","26","3","","","","0 Laps","1","763.445","1","169.975","0.0","0.0","0.0","0","Cup Racing Orange","9563"
"Jim Mcloughlin","27","21","301","Boxster Spec","27","21","","","","4:50.526","1","945.395","1","170.411","0.0","0.0","0.0","0","Cup Racing Orange","12326"
"Adam Abrahms","28","22","704","Boxster Spec","28","22","","","","5:01.618","1","956.487","1","171.604","0.0","0.0","0.0","0","Cup Racing Orange","13139"
"Will (Bill) Durant","29","3","526","GT5","29","3","","","","0 Laps","1","788.41","1","172.127","0.0","0.0","0.0","0","Cup Racing Orange","15990"
"Byron Allen","30","23","877","Boxster Spec","30","23","","","","4:57.055","1","951.924","1","172.487","0.0","0.0","0.0","0","Cup Racing Orange","15970"
