"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Cup Racing - Orange","536871175","Race 2 - Grid Sheet","Qualifying Grid","2023-05-13 22:21:56 UTC","2023-05-13 22:21:56 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/536871175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Nick Khilnani","1","1","227","Boxster Spec","1","1","","","","0","1","1434.287","1","158.896","0.0","0.0","0.0","0","Cup Racing Orange","16087"
"Chris Bason","2","2","457","Boxster Spec","2","2","","","","0 Laps","1","1432.182","1","158.916","0.0","0.0","0.0","0","Cup Racing Orange","13046"
"Anders Hainer","3","3","97","Boxster Spec","3","3","","","","7.531","1","1441.818","1","159.184","0.0","0.0","0.0","0","Cup Racing Orange","6524"
"Riley Giacomazzi","4","4","151","Boxster Spec","4","4","","","","15.745","1","1450.032","1","160.146","0.0","0.0","0.0","0","Cup Racing Orange","15841"
"Chris MacDuff","5","5","732","Boxster Spec","5","5","","","","20.719","1","1455.006","1","160.227","0.0","0.0","0.0","0","Cup Racing Orange","11143"
"Scott Craig","6","6","26","Boxster Spec","6","6","","","","22.72","1","1457.007","1","161.436","0.0","0.0","0.0","0","Cup Racing Orange","10241"
"Joe Wiederholt","7","7","868","Boxster Spec","7","7","","","","24.547","1","1458.834","1","162.071","0.0","0.0","0.0","0","Cup Racing Orange","11319"
"Howard Robinson","8","8","198","Boxster Spec","8","8","","","","30.587","1","1464.874","1","162.184","0.0","0.0","0.0","0","Cup Racing Orange","15431"
"Ryan D Moore","9","9","917","Boxster Spec","9","9","","","","26","1","1460.287","1","162.249","0.0","0.0","0.0","0","Cup Racing Orange","13159"
"Grant Murray","10","10","296","Boxster Spec","10","10","","","","27.996","1","1462.283","1","162.371","0.0","0.0","0.0","0","Cup Racing Orange","16251"
"Alistair Belton","11","11","206","Boxster Spec","11","11","","","","31.811","1","1466.098","1","162.885","0.0","0.0","0.0","0","Cup Racing Orange","16255"
"John Momeyer","12","12","6","Boxster Spec","12","12","","","","33.958","1","1468.245","1","163.601","0.0","0.0","0.0","0","Cup Racing Orange","8810"
"Aaron Guttman","13","13","616","Boxster Spec","13","13","","","","3:00.595","1","1614.882","1","164.274","0.0","0.0","0.0","0","Cup Racing Orange","15519"
"Matthew Hately","14","14","401","Boxster Spec","14","14","","","","55.478","1","1489.765","1","164.315","0.0","0.0","0.0","0","Cup Racing Orange","12278"
"Daniel Rozenblatt","15","15","986","Boxster Spec","15","15","","","","36.807","1","1471.094","1","164.532","0.0","0.0","0.0","0","Cup Racing Orange","13071"
"Herb Cunitz","16","16","630","Boxster Spec","16","16","","","","1:15.58","1","1509.867","1","164.537","0.0","0.0","0.0","0","Cup Racing Orange","15316"
"Alain Stad","17","17","619","Boxster Spec","17","17","","","","53.203","1","1487.49","1","164.722","0.0","0.0","0.0","0","Cup Racing Orange","12311"
"Justin Daily","18","18","922","Boxster Spec","18","18","","","","57.545","1","1491.832","1","165.479","0.0","0.0","0.0","0","Cup Racing Orange","11105"
"Alberto Abreu","19","19","509","Boxster Spec","19","19","","","","53.935","1","1488.222","1","165.9","0.0","0.0","0.0","0","green","Cup Racing Orange","16236"
"Dallas Carroll","20","20","555","Boxster Spec","20","20","","","","1:22.945","1","1517.232","1","166.239","0.0","0.0","0.0","0","Cup Racing Orange","15646"
"Mark Boschert","21","21","384","Boxster Spec","21","21","","","","1:14.13","1","1508.417","1","166.287","0.0","0.0","0.0","0","Cup Racing Orange","12237"
"Andrew Weyman","22","22","9","Boxster Spec","22","22","","","","1:25.91","1","1520.197","1","167.0","0.0","0.0","0.0","0","Cup Racing Orange","8960"
"Ryan Fisher","23","23","212","Boxster Spec","23","23","","","","1:47.062","1","1541.349","1","168.025","0.0","0.0","0.0","0","Cup Racing Orange","16363"
"Ryder Liu","24","24","683","Boxster Spec","24","24","","","","1:38.376","1","1532.663","1","168.731","0.0","0.0","0.0","0","Cup Racing Orange","16184"
"Adam Abrahms","25","25","704","Boxster Spec","25","25","","","","0 Laps","1","1329.493","1","168.869","0.0","0.0","0.0","0","Cup Racing Orange","13139"
"Byron Allen","26","26","877","Boxster Spec","26","26","","","","1:45.167","1","1539.454","1","168.96","0.0","0.0","0.0","0","Cup Racing Orange","15970"
"Karen Robinson","27","27","346","Boxster Spec","27","27","","","","1:38.463","1","1532.75","1","169.391","0.0","0.0","0.0","0","Cup Racing Orange","11476"
"Klaus Drehmann","28","28","409","Boxster Spec","28","28","","","","1:40.976","1","1535.263","1","169.417","0.0","0.0","0.0","0","Cup Racing Orange","15702"
"Jim Mcloughlin","29","29","301","Boxster Spec","29","29","","","","1:48.695","1","1542.982","1","169.641","0.0","0.0","0.0","0","Cup Racing Orange","12326"
