"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Time Trial - Blue - Point-By-Passing","1073743323","Timed Run 1","Qualifying","2023-05-14 20:00:00 UTC","2023-05-14 20:16:21 UTC","PROVISIONAL","9","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/1073743323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","613","","5","1","","","","0","9","971.432","5","54.977","211.507","107.73","29.07","2"
"Terry Van Noy","2","1","552","Modified 2","11","","1:38.766","","1:38.766","0","5","965.004","1","153.743","75.633","60.248","16.15","1","Time Trials - Point By Passing","12379"
"Kelly Tribolet","3","1","511","GT3","12","","1.600","","1:40.366","0","5","966.785","1","155.343","74.854","60.137","16.15","1","Time Trials - Point By Passing","15071"
"Mark Barry","4","1","147","Modified 3","2","1","2.271","","1:42.637","0","6","979.805","4","157.614","73.775","71.206","19.38","1","PDS - Point-By-Passing","15167"
"Brian Swift","5","1","289","Stock 4","13","","4.188","","1:46.825","0","4","825.796","1","161.802","71.866","56.324","12.92","1","Time Trials - Point By Passing","15523"
"- 1422116 -","6","2","-??-","","6","2","2.899","","1:49.724","4 Laps","5","900.271","4","164.701","70.601","64.581","16.15","1"
"Seth Shaner","7","2","232","Stock 4","1","1","6.712","","1:56.436","1:05.165","5","890.961","3","171.413","67.836","65.255","16.15","1","Time Trials - Point By Passing","16238"
"Curt Richardson","8","2","702","Modified 3","3","2","1.533","","1:57.969","1 Lap","5","912.258","4","172.946","67.235","63.732","16.15","1","Time Trials - Point By Passing","16276"
"Steve Eisler","9","1","664","GT5","7","","2.321","","2:00.290","0","5","904.199","2","175.267","66.344","64.3","16.15","3","Time Trials - Point By Passing","15829"
"Mike Quigley","10","1","551","GT4","4","1","1.340","","2:01.630","0","5","962.35","4","176.607","65.841","60.415","16.15","1","Time Trials - Point By Passing","11500"
"Michael Myers","11","1","165","Stock 5","8","","0.531","","2:02.161","0","4","776.485","1","177.138","65.644","59.901","12.92","1","Time Trials - Point By Passing","16228"
"Thomas Lawrence","12","2","203","Stock 5","9","","2.098","","2:04.259","4.908","4","781.393","1","179.236","64.875","59.524","12.92","1","Time Trials - Point By Passing","10762"
"Walt Chenoweth","13","1","217","Stock 6","10","","4.127","","2:08.386","0","3","602.347","1","183.363","63.415","57.913","9.69","1","PDS - Point-By-Passing","10776"
"Angela Avitt","14","2","251","Modified 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Point By Passing","15599"
"Cliff Erson","15","2","259","Stock 6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PDS - Point-By-Passing","15964"
"Cullen Raichart","16","3","345","Modified 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PDS - Point-By-Passing","16420"
"Andrew Larson","17","1","846","Modified 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PDS - Point-By-Passing","16374"
"Steve Sidhu","18","3","916","Stock 6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PDS - Point-By-Passing","16412"
