"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Cup Racing - Orange","536871184","Race 3 - Grid Sheet","Qualifying Grid","2023-05-14 16:27:35 UTC","2023-05-14 16:27:35 UTC","PROVISIONAL","2","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/536871184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","821.937","1","156.326","0.0","0.0","0.0","0","Cup Racing Orange","6524"
"Nick Khilnani","2","2","227","Boxster Spec","2","2","","","","5.516","1","827.453","1","156.391","0.0","0.0","0.0","0","Cup Racing Orange","16087"
"Chris Bason","3","3","457","Boxster Spec","3","3","","","","1.536","1","823.473","1","156.429","0.0","0.0","0.0","0","Cup Racing Orange","13046"
"Riley Giacomazzi","4","4","151","Boxster Spec","4","4","","","","0 Laps","1","483.194","1","156.913","0.0","0.0","0.0","0","Cup Racing Orange","15841"
"Chris MacDuff","5","5","732","Boxster Spec","5","5","","","","3.3","1","825.237","1","157.018","0.0","0.0","0.0","0","Cup Racing Orange","11143"
"Ryan D Moore","6","6","917","Boxster Spec","6","6","","","","29.319","1","851.256","1","158.456","0.0","0.0","0.0","0","Cup Racing Orange","13159"
"John Momeyer","7","7","6","Boxster Spec","7","7","","","","0 Laps","1","676.52","1","159.628","0.0","0.0","0.0","0","Cup Racing Orange","8810"
"Joe Wiederholt","8","8","868","Boxster Spec","8","8","","","","22.448","1","844.385","1","159.841","0.0","0.0","0.0","0","Cup Racing Orange","11319"
"Scott Craig","9","9","26","Boxster Spec","9","9","","","","0 Laps","1","514.027","1","160.008","0.0","0.0","0.0","0","Cup Racing Orange","10241"
"Grant Murray","10","10","296","Boxster Spec","10","10","","","","13.574","2","835.511","1","160.078","0.0","0.0","0.0","0","Cup Racing Orange","16251"
"Howard Robinson","11","11","198","Boxster Spec","11","11","","","","29.676","2","851.613","1","160.172","0.0","0.0","0.0","0","Cup Racing Orange","15431"
"Alistair Belton","12","12","206","Boxster Spec","12","12","","","","0 Laps","1","703.103","1","160.541","0.0","0.0","0.0","0","Cup Racing Orange","16255"
"Matthew Hately","13","13","401","Boxster Spec","13","13","","","","0 Laps","1","705.451","1","161.211","0.0","0.0","0.0","0","Cup Racing Orange","12278"
"Alain Stad","14","14","619","Boxster Spec","14","14","","","","0 Laps","1","701.339","1","161.415","0.0","0.0","0.0","0","Cup Racing Orange","12311"
"Alberto Abreu","15","15","509","Boxster Spec","15","15","","","","0 Laps","1","718.507","1","162.099","0.0","0.0","0.0","0","green","Cup Racing Orange","16236"
"Daniel Rozenblatt","16","16","986","Boxster Spec","16","16","","","","59.89","2","881.827","2","162.347","0.0","0.0","0.0","0","Cup Racing Orange","13071"
"Herb Cunitz","17","17","630","Boxster Spec","17","17","","","","0 Laps","1","504.961","2","162.633","0.0","0.0","0.0","0","Cup Racing Orange","15316"
"Justin Daily","18","18","922","Boxster Spec","18","18","","","","21.936","1","843.873","2","163.514","0.0","0.0","0.0","0","Cup Racing Orange","11105"
"Adam Abrahms","19","19","704","Boxster Spec","19","19","","","","38.326","1","860.263","2","164.54","0.0","0.0","0.0","0","Cup Racing Orange","13139"
"Ryan Fisher","20","20","212","Boxster Spec","20","20","","","","1:12.245","1","894.182","2","165.293","0.0","0.0","0.0","0","Cup Racing Orange","16363"
"Mark Boschert","21","21","384","Boxster Spec","21","21","","","","27.957","1","849.894","2","165.438","0.0","0.0","0.0","0","Cup Racing Orange","12237"
"Karen Robinson","22","22","346","Boxster Spec","22","22","","","","42.643","1","864.58","2","165.587","0.0","0.0","0.0","0","Cup Racing Orange","11476"
"Jim Mcloughlin","23","23","301","Boxster Spec","23","23","","","","0 Laps","1","547.655","2","165.885","0.0","0.0","0.0","0","Cup Racing Orange","12326"
"Eric Rolph","24","24","767","Boxster Spec","24","24","","","","37.708","1","859.645","2","167.035","0.0","0.0","0.0","0","Cup Racing Orange","15614"
"Andrew Weyman","25","25","9","Boxster Spec","25","25","","","","0 Laps","1","729.285","2","167.117","0.0","0.0","0.0","0","Cup Racing Orange","8960"
"Mark Seiler","26","26","121","Boxster Spec","26","26","","","","57.739","1","879.676","2","167.38","0.0","0.0","0.0","0","Cup Racing Orange","16271"
"Don Kravig","27","1","5","GT5","27","1","","","","0","1","546.453","1","158.438","0.0","0.0","0.0","0","Cup Racing Orange","2488"
"Aspasia Zouras","28","2","216","GT5","28","2","","","","4:44.706","1","831.159","1","160.113","0.0","0.0","0.0","0","Cup Racing Orange","11345"
"Neal Rouzier","29","3","38","GT5","29","3","","","","4:59.701","2","846.154","1","160.558","0.0","0.0","0.0","0","Cup Racing Orange","5245"
"Will (Bill) Durant","30","4","526","GT5","30","4","","","","5:10.965","1","857.418","2","167.439","0.0","0.0","0.0","0","Cup Racing Orange","15990"
"Randy Bergum","31","1","713","GT7","31","1","","","","0","1","966.063","2","180.679","0.0","0.0","0.0","0","Cup Racing Orange","12360"
