"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Cup Racing - Orange","1073743366","Race 2 - 6 Laps","Race","2023-05-13 23:10:00 UTC","2023-05-13 23:34:54 UTC","FINAL","7","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/1073743366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Nick Khilnani","1","1","227","Boxster Spec","1","1","","","","0","7","1212.33","5","158.244","73.481","67.14","22.61","0","Cup Racing Orange","16087"
"Anders Hainer","2","2","97","Boxster Spec","3","3","3.051","","3.051","3.051","7","1215.381","7","158.93","73.164","66.972","22.61","0","Cup Racing Orange","6524"
"Riley Giacomazzi","3","3","151","Boxster Spec","4","4","0.653","","3.704","3.704","7","1216.034","7","158.833","73.209","66.936","22.61","0","Cup Racing Orange","15841"
"Chris MacDuff","4","4","732","Boxster Spec","6","6","9.132","","12.836","12.836","7","1225.166","3","160.673","72.371","66.437","22.61","0","Cup Racing Orange","11143"
"Scott Craig","5","5","26","Boxster Spec","5","5","9.283","","22.119","22.119","7","1234.449","4","161.562","71.972","65.937","22.61","0","Cup Racing Orange","10241"
"Howard Robinson","6","6","198","Boxster Spec","8","8","7.266","","29.385","29.385","7","1241.715","5","162.063","71.75","65.551","22.61","0","Cup Racing Orange","15431"
"Ryan D Moore","7","7","917","Boxster Spec","9","9","0.104","","29.489","29.489","7","1241.819","5","161.859","71.84","65.546","22.61","0","Cup Racing Orange","13159"
"Joe Wiederholt","8","8","868","Boxster Spec","7","7","1.107","","30.596","30.596","7","1242.926","5","161.352","72.066","65.487","22.61","0","Cup Racing Orange","11319"
"Alistair Belton","9","9","206","Boxster Spec","11","11","0.088","","30.684","30.684","7","1243.014","6","161.831","71.853","65.483","22.61","0","Cup Racing Orange","16255"
"Matthew Hately","10","10","401","Boxster Spec","13","13","1.789","","32.473","32.473","7","1244.803","4","162.505","71.555","65.389","22.61","0","Cup Racing Orange","12278"
"John Momeyer","11","11","6","Boxster Spec","12","12","0.244","","32.717","32.717","7","1245.047","4","161.572","71.968","65.376","22.61","0","Cup Racing Orange","8810"
"Chris Bason","12","12","457","Boxster Spec","2","2","2.623","","35.340","35.34","7","1247.67","7","158.347","73.434","65.238","22.61","0","Cup Racing Orange","13046"
"Herb Cunitz","13","13","630","Boxster Spec","15","15","13.892","","49.232","49.232","7","1261.562","6","164.735","70.586","64.52","22.61","0","Cup Racing Orange","15316"
"Alberto Abreu","14","14","509","Boxster Spec","19","19","0.960","","50.192","50.192","7","1262.522","5","164.251","70.794","64.471","22.61","0","green","Cup Racing Orange","16236"
"Alain Stad","15","15","619","Boxster Spec","17","17","1.064","","51.256","51.256","7","1263.586","5","163.595","71.078","64.417","22.61","0","Cup Racing Orange","12311"
"Daniel Rozenblatt","16","16","986","Boxster Spec","14","14","9.457","","1:00.713","1:00.713","7","1273.043","5","163.84","70.972","63.938","22.61","0","Cup Racing Orange","13071"
"Justin Daily","17","17","922","Boxster Spec","16","16","0.373","","1:01.086","1:01.086","7","1273.416","5","164.359","70.748","63.919","22.61","0","Cup Racing Orange","11105"
"Andrew Weyman","18","18","9","Boxster Spec","21","21","3.854","","1:04.940","1:04.94","7","1277.27","6","165.301","70.344","63.727","22.61","0","Cup Racing Orange","8960"
"Ryan Fisher","19","19","212","Boxster Spec","22","22","2.436","","1:07.376","1:07.376","7","1279.706","6","165.974","70.059","63.605","22.61","0","Cup Racing Orange","16363"
"Adam Abrahms","20","20","704","Boxster Spec","20","20","5.887","","1:13.263","1:13.263","7","1285.593","6","165.278","70.354","63.314","22.61","0","Cup Racing Orange","13139"
"Karen Robinson","21","21","346","Boxster Spec","24","24","4.658","","1:17.921","1:17.921","7","1290.251","5","168.207","69.129","63.085","22.61","0","Cup Racing Orange","11476"
"Klaus Drehmann","22","22","409","Boxster Spec","25","25","0.356","","1:18.277","1:18.277","7","1290.607","5","168.275","69.101","63.068","22.61","0","Cup Racing Orange","15702"
"Jim Mcloughlin","23","23","301","Boxster Spec","26","26","0.444","","1:18.721","1:18.721","7","1291.051","5","168.009","69.211","63.046","22.61","0","Cup Racing Orange","12326"
"Marc Kolbe","24","24","911","Boxster Spec","29","29","0.534","","1:19.255","1:19.255","7","1291.585","5","168.14","69.157","63.02","22.61","0","Cup Racing Orange","12018"
"Grant Murray","25","25","296","Boxster Spec","10","10","0.235","","1:19.490","1:19.49","7","1291.82","4","162.552","71.534","63.009","22.61","0","Cup Racing Orange","16251"
"Don Kravig","26","1","5","GT5","30","1","4.713","","1:24.203","0","7","1296.533","3","162.666","71.484","62.78","22.61","0","Cup Racing Orange","2488"
"Neal Rouzier","27","2","38","GT5","36","4","14.542","","1:38.745","14.542","7","1311.075","3","162.557","71.532","62.083","22.61","0","Cup Racing Orange","5245"
"Eric Rolph","28","26","767","Boxster Spec","27","27","0.148","","1:38.893","1:38.893","7","1311.223","5","167.022","69.62","62.076","22.61","0","Cup Racing Orange","15614"
"Byron Allen","29","27","877","Boxster Spec","38","30","0.698","","1:39.591","1:39.591","7","1311.921","5","164.849","70.537","62.043","22.61","0","Cup Racing Orange","15970"
"Will (Bill) Durant","30","3","526","GT5","34","3","0.406","","1:39.997","15.794","7","1312.327","6","164.627","70.632","62.024","22.61","0","Cup Racing Orange","15990"
"Kenneth Waterhouse","31","1","79","Carrera Spec","31","1","1.392","","1:41.389","0","7","1313.719","5","163.986","70.908","61.958","22.61","0","Cup Racing Orange","7633"
"Aspasia Zouras","32","4","216","GT5","32","2","2.992","","1:44.381","20.178","7","1316.711","4","158.853","73.2","61.818","22.61","0","Cup Racing Orange","11345"
"Mark Seiler","33","28","121","Boxster Spec","28","28","1.511","","1:45.892","1:45.892","7","1318.222","2","170.814","68.074","61.747","22.61","0","Cup Racing Orange","16271"
"Mark Boschert","34","29","384","Boxster Spec","18","18","1 Lap","","1 Lap","1 Lap","6","1120.966","5","166.207","69.961","62.239","19.38","0","Cup Racing Orange","12237"
"Guenter Lennarz","35","5","319","GT5","37","5","2:13.533","","1 Lap","1 Lap","6","1254.499","2","182.999","63.541","55.614","19.38","0","Cup Racing Orange","6346"
"Randy Bergum","36","1","713","GT7","35","1","3.962","","1 Lap","0","6","1258.461","2","184.494","63.026","55.439","19.38","0","Cup Racing Orange","12360"
"Ryder Liu","37","30","683","Boxster Spec","23","23","2 Laps","","3 Laps","3 Laps","4","775.634","4","167.43","69.45","59.966","12.92","0","Cup Racing Orange","16184"
"Robert Thacker","38","2","563","Carrera Spec","33","2","1:10.380","","3 Laps","3 Laps","4","846.014","2","171.535","67.788","54.978","12.92","1","Cup Racing Orange","9563"
