"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Time Trial","536871179","TT 1","Qualifying","2023-05-31 01:38:33 UTC","2023-05-31 01:38:33 UTC","FINAL","8","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/536871179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member ID"
"Rennick Palley","1","1","299","GT2","1","1","","","","0","1","837.237","4","142.548","0.0","0.0","0.0","0","15319"
"Mike Avitt","2","1","800","Modified 2","2","1","","","","0","2","594.442","4","144.868","0.0","0.0","0.0","0","Time Trials - Open Passing","15598"
"Jack Apelbaum","3","1","441","Modified 3","3","1","","","","0","3","1078.438","4","148.217","0.0","0.0","0.0","0","Time Trials - Open Passing","16270"
"Reuben Raveendran","4","2","991","GT2","4","2","","","","4:39.548","2","1116.785","4","148.521","0.0","0.0","0.0","0","Time Trials - Open Passing","12262"
"Bob Gartland","5","1","688","GT3","5","1","","","","0","2","1289.336","3","149.361","0.0","0.0","0.0","0","Time Trials - Open Passing","12267"
"CR Dutch","6","2","961","GT3","6","2","","","","0 Laps","2","475.883","5","149.45","0.0","0.0","0.0","0","Time Trials - Open Passing","15261"
"Brett Lamm","7","1","786","Stock 2","7","1","","","","0","3","957.205","5","149.613","0.0","0.0","0.0","0","blue","Time Trials - Open Passing","16190"
"Thomas Beyer","8","2","396","Modified 3","8","2","","","","0 Laps","3","951.062","4","150.74","0.0","0.0","0.0","0","Time Trials - Open Passing","16247"
"Matt Cline","9","1","871","Modified 5","9","1","","","","0","3","1328.924","3","150.81","0.0","0.0","0.0","0","Time Trials - Point By Passing","16421"
"Mark Foley","10","1","37","GT4","10","1","","","","0","3","965.655","5","152.072","0.0","0.0","0.0","0","Time Trials - Open Passing","8989"
"Nathan Apelbaum","11","2","173","Modified 2","11","2","","","","10:59.782","2","1254.224","3","153.515","0.0","0.0","0.0","0","Time Trials - Open Passing","16186"
"Terry Van Noy","12","3","552","Modified 2","12","3","","","","3:34.157","3","808.599","1","153.893","0.0","0.0","0.0","0","Time Trials - Point By Passing","12379"
"Angela Avitt","13","4","251","Modified 2","13","4","","","","-1 Laps","3","483.804","8","154.859","0.0","0.0","0.0","0","Time Trials - Point By Passing","15599"
"Kelly Tribolet","14","3","511","GT3","14","3","","","","-1 Laps","3","1185.817","1","155.772","0.0","0.0","0.0","0","Time Trials - Point By Passing","15071"
"Colin Benade","15","2","249","Stock 2","15","2","","","","3:44.867","2","1182.072","1","158.925","0.0","0.0","0.0","0","Time Trials - Point By Passing","15574"
"Brian Swift","16","1","289","Stock 4","16","1","","","","0","3","994.593","8","162.511","0.0","0.0","0.0","0","Time Trials - Point By Passing","15523"
"Branimir Kovac","17","1","318","Boxster Spec","17","1","","","","0","2","995.748","4","163.116","0.0","0.0","0.0","0","Time Trials - Open Passing","11083"
"Curt Richardson","18","3","702","Modified 3","18","3","","","","0 Laps","3","885.347","8","168.29","0.0","0.0","0.0","0","Time Trials - Point By Passing","16276"
"Seth Shaner","19","2","232","Stock 4","19","2","","","","0 Laps","3","887.497","8","168.36","0.0","0.0","0.0","0","Time Trials - Point By Passing","16238"
"Bruce Guarino","20","2","541","GT4","20","2","","","","4:18.389","3","1224.044","3","168.714","0.0","0.0","0.0","0","Time Trials - Open Passing","13174"
"Zachery Beale","21","2","846","Modified 5","21","2","","","","0 Laps","3","872.076","5","168.884","0.0","0.0","0.0","0","Time Trials - Open Passing","16099"
"Ruben Scheimberg","22","1","148","Modified 4","22","1","","","","0","2","1024.159","4","172.181","0.0","0.0","0.0","0","Time Trials - Open Passing","15489"
"James Hovark","23","2","977","Boxster Spec","23","2","","","","-1 Laps","3","905.655","5","173.857","0.0","0.0","0.0","0","Time Trials - Open Passing","16183"
"Dave Bent","24","2","444","Modified 4","24","2","","","","-1 Laps","3","898.881","5","175.135","0.0","0.0","0.0","0","Time Trials - Open Passing","15052"
"Mike Quigley","25","3","551","GT4","25","3","","","","0 Laps","3","940.186","2","175.162","0.0","0.0","0.0","0","Time Trials - Point By Passing","11500"
"Walt Chenoweth","26","1","217","Stock 6","26","1","","","","0","3","959.19","8","178.73","0.0","0.0","0.0","0","PDS - Point-By-Passing","10776"
"Steve Eisler","27","1","664","GT5","27","1","","","","0","3","962.453","8","179.026","0.0","0.0","0.0","0","Time Trials - Point By Passing","15829"
"Glenn Orton","28","4","601","Modified 3","28","4","","","","0 Laps","3","956.823","8","179.589","0.0","0.0","0.0","0","Time Trials - Point By Passing","10563"
"Thomas Lawrence","29","1","203","Stock 5","29","1","","","","0","3","723.568","2","183.446","0.0","0.0","0.0","0","Time Trials - Point By Passing","10762"
