"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Cup Racing - Orange","1073743306","Practice 3","Practice","2023-05-12 20:35:00 UTC","2023-05-12 20:58:06 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/1073743306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Adam Abrahms","1","1","704","Boxster Spec","21","18","","","","0","7","999.418","1","2.066","5628.267","81.443","22.61","0","Cup Racing Orange","13139"
"Douglas Volder","2","1","970","Carrera Spec","3","1","2:34.879","","2:34.879","0","6","1030.004","6","156.945","74.09","67.736","19.38","0","Cup Racing Orange","10646"
"Anders Hainer","3","2","97","Boxster Spec","1","1","5.453","","2:40.332","3 Laps","4","778.888","2","162.398","71.602","59.716","12.92","2","Cup Racing Orange","6524"
"Joe Wiederholt","4","3","868","Boxster Spec","2","2","0.296","","2:40.628","58.949","6","1058.367","5","162.694","71.472","65.92","19.38","0","Cup Racing Orange","11319"
"Dallas Carroll","5","4","555","Boxster Spec","19","16","0.907","","2:41.535","1:57.062","6","1116.48","5","163.601","71.075","62.489","19.38","0","Cup Racing Orange","15646"
"Scott Craig","6","5","26","Boxster Spec","12","11","0.278","","2:41.813","4 Laps","3","600.139","2","163.879","70.955","58.127","9.69","0","Cup Racing Orange","10241"
"Matthew Hately","7","6","401","Boxster Spec","16","14","0.423","","2:42.236","2 Laps","5","945.983","4","164.302","70.772","61.46","16.15","0","Cup Racing Orange","12278"
"Alistair Belton","8","7","206","Boxster Spec","4","3","0.003","","2:42.239","1:14.489","6","1073.907","3","164.305","70.771","64.967","19.38","0","Cup Racing Orange","16255"
"Ryan D Moore","9","8","917","Boxster Spec","13","12","0.067","","2:42.306","1:42.587","6","1102.005","6","164.372","70.742","63.31","19.38","0","Cup Racing Orange","13159"
"Neal Rouzier","10","1","38","GT5","17","2","0.273","","2:42.579","0","6","1117.412","4","164.645","70.625","62.437","19.38","0","Cup Racing Orange","5245"
"John Momeyer","11","9","6","Boxster Spec","11","10","1.200","","2:43.779","3 Laps","4","779.307","3","165.845","70.114","59.684","12.92","0","Cup Racing Orange","8810"
"Alain Stad","12","10","619","Boxster Spec","6","5","0.282","","2:44.061","1:37.57","6","1096.988","4","166.127","69.995","63.6","19.38","0","Cup Racing Orange","12311"
"Justin Daily","13","11","922","Boxster Spec","9","8","0.985","","2:45.046","2 Laps","5","945.433","2","167.112","69.582","61.496","16.15","0","Cup Racing Orange","11105"
"Marc Kolbe","14","12","911","Boxster Spec","20","17","0.167","","2:45.213","4 Laps","3","632.123","2","167.279","69.513","55.185","9.69","0","Cup Racing Orange","12018"
"Herb Cunitz","15","13","630","Boxster Spec","7","6","0.690","","2:45.903","3 Laps","4","776.114","2","167.969","69.227","59.929","12.92","0","Cup Racing Orange","15316"
"Jim Mcloughlin","16","14","301","Boxster Spec","8","7","0.105","","2:46.008","2 Laps","5","954.592","2","168.074","69.184","60.906","16.15","0","Cup Racing Orange","12326"
"Eric Rolph","17","15","767","Boxster Spec","18","15","0.756","","2:46.764","2 Laps","5","969.959","3","168.83","68.874","59.941","16.15","0","Cup Racing Orange","15614"
"Karen Robinson","18","16","346","Boxster Spec","5","4","0.328","","2:47.092","3 Laps","4","757.174","2","169.158","68.74","61.428","12.92","0","Cup Racing Orange","11476"
"Will (Bill) Durant","19","2","526","GT5","14","1","0.826","","2:47.918","1 Lap","5","964.029","4","169.984","68.406","60.309","16.15","0","Cup Racing Orange","15990"
"Mark Boschert","20","17","384","Boxster Spec","15","13","0.931","","2:48.849","3 Laps","4","795.36","1","170.915","68.034","58.479","12.92","0","Cup Racing Orange","12237"
"Mark Seiler","21","18","121","Boxster Spec","22","","0.249","","2:49.098","2.53","5","1001.948","5","171.164","67.935","58.027","16.15","0","Cup Racing Orange","16271"
"Andrew Weyman","22","19","9","Boxster Spec","10","9","0.726","","2:49.824","2 Laps","5","965.233","4","171.89","67.648","60.234","16.15","0","Cup Racing Orange","8960"
"Daniel Rozenblatt","23","20","986","Boxster Spec","25","","2.504","","2:52.328","2:11.036","3","1130.454","3","174.394","66.677","30.858","9.69","1","Cup Racing Orange","13071"
"Randy Bergum","24","1","713","GT7","23","","10.388","","3:02.716","0","5","1076.389","4","184.782","62.928","54.014","16.15","0","Cup Racing Orange","12360"
"Guenter Lennarz","25","3","319","GT5","24","","11.702","","3:14.418","29.227","5","1146.639","3","196.484","59.18","50.705","16.15","0","Cup Racing Orange","6346"
