"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Cup Racing - Orange","1073743303","Race 3 - 7 Laps","Race","2023-05-14 18:10:00 UTC","2023-05-14 18:36:45 UTC","FINAL","7","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/1073743303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","7","1186.048","3","159.217","73.032","68.628","22.61","0","Cup Racing Orange","6524"
"Nick Khilnani","2","2","227","Boxster Spec","2","2","0.418","","0.418","0.418","7","1186.466","4","159.241","73.021","68.604","22.61","0","Cup Racing Orange","16087"
"Chris Bason","3","3","457","Boxster Spec","4","4","1.361","","1.779","1.779","7","1187.827","3","158.408","73.405","68.525","22.61","0","Cup Racing Orange","13046"
"Riley Giacomazzi","4","4","151","Boxster Spec","3","3","0.382","","2.161","2.161","7","1188.209","6","158.848","73.202","68.503","22.61","0","Cup Racing Orange","15841"
"John Momeyer","5","5","6","Boxster Spec","7","7","18.428","","20.589","20.589","7","1206.637","2","161.109","72.175","67.457","22.61","0","Cup Racing Orange","8810"
"Scott Craig","6","6","26","Boxster Spec","9","9","0.544","","21.133","21.133","7","1207.181","3","161.043","72.204","67.427","22.61","0","Cup Racing Orange","10241"
"Joe Wiederholt","7","7","868","Boxster Spec","8","8","0.187","","21.320","21.32","7","1207.368","3","161.019","72.215","67.416","22.61","0","Cup Racing Orange","11319"
"Grant Murray","8","8","296","Boxster Spec","10","10","0.692","","22.012","22.012","7","1208.06","3","160.956","72.243","67.377","22.61","0","Cup Racing Orange","16251"
"Alistair Belton","9","9","206","Boxster Spec","12","12","0.602","","22.614","22.614","7","1208.662","3","161.04","72.206","67.344","22.61","0","Cup Racing Orange","16255"
"Howard Robinson","10","10","198","Boxster Spec","11","11","4.819","","27.433","27.433","7","1213.481","3","161.067","72.194","67.076","22.61","0","Cup Racing Orange","15431"
"Alain Stad","11","11","619","Boxster Spec","16","16","0.890","","28.323","28.323","7","1214.371","7","161.447","72.024","67.027","22.61","0","Cup Racing Orange","12311"
"Daniel Rozenblatt","12","12","986","Boxster Spec","15","15","9.560","","37.883","37.883","7","1223.931","3","160.798","72.314","66.504","22.61","0","Cup Racing Orange","13071"
