"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Time Trial - Green - Open-Passing","1073743340","Practice 2","Practice","2023-05-12 17:05:00 UTC","2023-05-12 17:25:46 UTC","PROVISIONAL","5","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/1073743340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","2","385.373","2","148.196","78.464","60.347","6.46","0","Time Trials - Open Passing","15598"
"- 3208875 -","2","1","-??-","","10","","6.103","","6.103","0","3","958.488","3","154.299","75.36","36.395","9.69","0"
"Mark Foley","3","1","37","GT4","6","1","0.528","","6.631","0","5","917.05","5","154.827","75.103","63.399","16.15","0","Time Trials - Open Passing","8989"
"Bob Gartland","4","1","688","GT3","3","1","5.221","","11.852","0","1","259.482","1","160.048","72.653","44.812","3.23","0","Time Trials - Open Passing","12267"
"- 11956748 -","5","2","-??-","","2","1","5.840","","17.692","0 Laps","3","607.723","2","165.888","70.095","57.401","9.69","0"
"Branimir Kovac","6","1","318","Boxster Spec","4","1","0.181","","17.873","0","5","938.344","4","166.069","70.019","61.96","16.15","0","Time Trials - Open Passing","11083"
"Thomas Beyer","7","1","396","Modified 3","7","1","1.945","","19.818","0","5","966.195","4","168.014","69.209","60.174","16.15","0","Time Trials - Open Passing","16247"
"Bruce Blockus","8","1","68","Prototype","5","1","2.586","","22.404","0","5","1022.334","3","170.6","68.159","56.87","16.15","0","Time Trials - Open Passing","11051"
"Carolyn Rouzier","9","1","38","GT5","8","1","5.524","","27.928","0","5","1033.054","3","176.124","66.022","56.28","16.15","0","Time Trials - Open Passing","5246"
"Dallas Carroll","10","2","555","Boxster Spec","11","","0.423","","28.351","4 Laps","1","719.981","1","176.547","65.863","16.15","3.23","0","Time Trials - Open Passing","15646"
"Zachery Beale","11","1","846","Modified 5","9","1","10.579","","38.930","0","1","352.133","1","187.126","62.14","33.022","3.23","0","Time Trials - Open Passing","16099"
