"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Cup Racing - Orange","1073743298","Split Qualifying - 1st Half","Qualifying","2023-05-13 17:55:00 UTC","2023-05-13 18:09:24 UTC","PROVISIONAL","5","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/1073743298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Aspasia Zouras","1","1","216","GT5","6","1","","","","0","4","751.069","1","157.084","74.024","61.928","12.92","0","Cup Racing Orange","11345"
"Douglas Volder","2","1","970","Carrera Spec","5","1","0.194","","0.194","0","4","741.635","3","157.278","73.933","62.715","12.92","0","Cup Racing Orange","10646"
"Chris Bason","3","1","457","Boxster Spec","1","1","0.277","","0.471","0","5","889.651","4","157.555","73.803","65.351","16.15","1","Cup Racing Orange","13046"
"Nick Khilnani","4","2","227","Boxster Spec","2","2","0.063","","0.534","1 Lap","4","726.212","2","157.618","73.773","64.047","12.92","0","Cup Racing Orange","16087"
"- 233968 -","5","1","-??-","","3","1","0.193","","0.727","0","3","604.302","1","157.811","73.683","57.726","9.69","1"
"Chris MacDuff","6","3","732","Boxster Spec","4","3","1.867","","2.594","1 Lap","4","767.833","2","159.678","72.822","60.576","12.92","1","Cup Racing Orange","11143"
"Joe Wiederholt","7","4","868","Boxster Spec","7","4","0.611","","3.205","2 Laps","3","634.539","1","160.289","72.544","54.975","9.69","1","Cup Racing Orange","11319"
"Scott Craig","8","5","26","Boxster Spec","8","5","0.182","","3.387","2 Laps","3","630.114","2","160.471","72.462","55.361","9.69","1","Cup Racing Orange","10241"
"Ryan D Moore","9","6","917","Boxster Spec","9","6","0.159","","3.546","1 Lap","4","798.804","1","160.63","72.39","58.227","12.92","1","Cup Racing Orange","13159"
"Grant Murray","10","7","296","Boxster Spec","10","7","0.845","","4.391","1 Lap","4","801.176","3","161.475","72.011","58.055","12.92","1","Cup Racing Orange","16251"
"Alistair Belton","11","8","206","Boxster Spec","16","13","1.406","","5.797","1 Lap","4","866.613","2","162.881","71.39","53.671","12.92","1","Cup Racing Orange","16255"
"John Momeyer","12","9","6","Boxster Spec","12","9","0.018","","5.815","1 Lap","4","809.419","3","162.899","71.382","57.463","12.92","1","Cup Racing Orange","8810"
"Alberto Abreu","13","10","509","Boxster Spec","11","8","0.018","","5.833","1 Lap","4","819.135","2","162.917","71.374","56.782","12.92","1","green","Cup Racing Orange","16236"
"Matthew Hately","14","11","401","Boxster Spec","14","11","0.338","","6.171","1 Lap","4","836.874","1","163.255","71.226","55.578","12.92","1","Cup Racing Orange","12278"
"Don Kravig","15","2","5","GT5","19","2","0.119","","6.290","1 Lap","3","702.913","2","163.374","71.174","49.628","9.69","1","Cup Racing Orange","2488"
"Alain Stad","16","12","619","Boxster Spec","13","10","0.304","","6.594","1 Lap","4","818.629","2","163.678","71.042","56.817","12.92","1","Cup Racing Orange","12311"
"Mark Boschert","17","13","384","Boxster Spec","17","14","2.185","","8.779","1 Lap","4","842.393","2","165.863","70.106","55.214","12.92","1","Cup Racing Orange","12237"
"Andrew Weyman","18","14","9","Boxster Spec","15","12","0.001","","8.780","2 Laps","3","671.338","1","165.864","70.106","51.962","9.69","1","Cup Racing Orange","8960"
"Eric Rolph","19","15","767","Boxster Spec","18","15","0.578","","9.358","3 Laps","2","522.58","1","166.442","69.862","44.502","6.46","1","Cup Racing Orange","15614"
"Ryan Fisher","20","16","212","Boxster Spec","20","","0.190","","9.548","2 Laps","3","886.179","1","166.632","69.783","39.365","9.69","1","Cup Racing Orange","16363"
