"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Cup Racing - Orange","1073743304","Practice 1","Practice","2023-05-12 16:15:00 UTC","2023-05-12 16:42:58 UTC","PROVISIONAL","4","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/1073743304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","18","","","","","0","3","812.372","2","163.208","71.247","42.941","9.69","0","Cup Racing Orange","6524"
"Joe Wiederholt","2","2","868","Boxster Spec","1","1","3.587","","3.587","-1 Laps","4","734.448","4","166.795","69.714","63.329","12.92","0","Cup Racing Orange","11319"
"Douglas Volder","3","1","970","Carrera Spec","2","1","0.260","","3.847","0","4","735.386","4","167.055","69.606","63.248","12.92","0","Cup Racing Orange","10646"
"Scott Craig","4","3","26","Boxster Spec","14","12","0.495","","4.342","0 Laps","3","640.111","3","167.55","69.4","54.497","9.69","0","Cup Racing Orange","10241"
"Riley Giacomazzi","5","4","151","Boxster Spec","11","9","0.005","","4.347","0 Laps","3","617.108","2","167.555","69.398","56.528","9.69","0","Cup Racing Orange","15841"
"Ryan D Moore","6","5","917","Boxster Spec","15","13","0.061","","4.408","0 Laps","3","641.439","3","167.616","69.373","54.384","9.69","0","Cup Racing Orange","13159"
"Alberto Abreu","7","6","509","Boxster Spec","13","11","0.349","","4.757","0 Laps","3","639.328","3","167.965","69.229","54.564","9.69","0","green","Cup Racing Orange","16236"
"Matthew Hately","8","7","401","Boxster Spec","7","6","2.975","","7.732","0 Laps","3","604.157","3","170.94","68.024","57.74","9.69","0","Cup Racing Orange","12278"
"Alistair Belton","9","8","206","Boxster Spec","12","10","1.584","","9.316","0 Laps","3","651.303","3","172.524","67.399","53.56","9.69","0","Cup Racing Orange","16255"
"John Momeyer","10","9","6","Boxster Spec","23","","1.230","","10.546","2 Laps","1","573.061","1","173.754","66.922","20.291","3.23","0","Cup Racing Orange","8810"
"Alain Stad","11","10","619","Boxster Spec","9","7","0.154","","10.700","0 Laps","3","614.267","3","173.908","66.863","56.79","9.69","0","Cup Racing Orange","12311"
"Herb Cunitz","12","11","630","Boxster Spec","4","3","2.447","","13.147","0 Laps","3","619.686","3","176.355","65.935","56.293","9.69","0","Cup Racing Orange","15316"
"Will (Bill) Durant","13","1","526","GT5","8","1","0.159","","13.306","0","3","620.438","3","176.514","65.876","56.225","9.69","0","Cup Racing Orange","15990"
"Andrew Weyman","14","12","9","Boxster Spec","5","4","0.143","","13.449","0 Laps","3","616.367","3","176.657","65.822","56.596","9.69","0","Cup Racing Orange","8960"
"Karen Robinson","15","13","346","Boxster Spec","10","8","0.217","","13.666","0 Laps","3","659.123","3","176.874","65.742","52.925","9.69","0","Cup Racing Orange","11476"
"Justin Daily","16","14","922","Boxster Spec","19","","0.387","","14.053","1 Lap","2","670.046","2","177.261","65.598","34.708","6.46","0","Cup Racing Orange","11105"
"Mark Boschert","17","15","384","Boxster Spec","3","2","0.836","","14.889","1 Lap","2","420.183","1","178.097","65.29","55.347","6.46","0","Cup Racing Orange","12237"
"Jim Mcloughlin","18","16","301","Boxster Spec","22","","1.641","","16.530","1 Lap","2","695.313","2","179.738","64.694","33.447","6.46","0","Cup Racing Orange","12326"
"Dallas Carroll","19","17","555","Boxster Spec","24","","0.065","","16.595","1 Lap","2","755.814","1","179.803","64.671","30.769","6.46","0","Cup Racing Orange","15646"
"Mark Seiler","20","18","121","Boxster Spec","21","","3.683","","20.278","1 Lap","2","683.687","2","183.486","63.373","34.016","6.46","0","Cup Racing Orange","16271"
"Eric Rolph","21","19","767","Boxster Spec","6","5","0.824","","21.102","1 Lap","2","452.052","1","184.31","63.089","51.445","6.46","0","Cup Racing Orange","15614"
"Neal Rouzier","22","2","38","GT5","20","","0.199","","21.301","1:01.076","2","681.514","2","184.509","63.021","34.124","6.46","0","Cup Racing Orange","5245"
"Randy Bergum","23","1","713","GT7","16","1","11.692","","32.993","0","3","729.648","3","196.201","59.266","47.809","9.69","0","Cup Racing Orange","12360"
"Guenter Lennarz","24","3","319","GT5","17","2","7.610","","40.603","2:37.402","3","777.84","1","203.811","57.053","44.847","9.69","0","Cup Racing Orange","6346"
"Daniel Rozenblatt","25","20","986","Boxster Spec","0","","","","","3 Laps","0","302.351","0","0.0","0.0","0.0","0.0","0","Cup Racing Orange","13071"
