"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Cup Racing - Orange","1073743305","Practice 2","Practice","2023-05-12 17:55:00 UTC","2023-05-12 18:19:21 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/1073743305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Douglas Volder","1","1","970","Carrera Spec","6","1","","","","0","7","1257.697","7","157.486","73.835","64.718","22.61","0","Cup Racing Orange","10646"
"Anders Hainer","2","1","97","Boxster Spec","11","8","2.200","","2.200","0","5","956.949","3","159.686","72.818","60.756","16.15","1","Cup Racing Orange","6524"
"Joe Wiederholt","3","2","868","Boxster Spec","23","","2.426","","4.626","4:35.727","6","1232.676","6","162.112","71.728","56.599","19.38","1","Cup Racing Orange","11319"
"Scott Craig","4","3","26","Boxster Spec","10","7","0.408","","5.034","5:37.245","7","1294.194","5","162.52","71.548","62.893","22.61","0","Cup Racing Orange","10241"
"Ryan D Moore","5","4","917","Boxster Spec","2","2","1.459","","6.493","3:53.711","7","1190.66","5","163.979","70.912","68.362","22.61","1","Cup Racing Orange","13159"
"Alberto Abreu","6","5","509","Boxster Spec","15","12","0.823","","7.316","2 Laps","3","655.026","3","164.802","70.557","53.256","9.69","0","green","Cup Racing Orange","16236"
"John Momeyer","7","6","6","Boxster Spec","7","4","0.892","","8.208","16.745","5","973.694","5","165.694","70.178","59.711","16.15","0","Cup Racing Orange","8810"
"Alistair Belton","8","7","206","Boxster Spec","9","6","1.115","","9.323","3:19.038","6","1155.987","6","166.809","69.708","60.354","19.38","0","Cup Racing Orange","16255"
"Matthew Hately","9","8","401","Boxster Spec","14","11","1.136","","10.459","3:35.017","6","1171.966","5","167.945","69.237","59.531","19.38","0","Cup Racing Orange","12278"
"Neal Rouzier","10","1","38","GT5","22","","1.228","","11.687","0","6","1257.813","6","169.173","68.734","55.468","19.38","1","Cup Racing Orange","5245"
"Marc Kolbe","11","9","911","Boxster Spec","18","15","0.140","","11.827","4:15.746","6","1212.695","4","169.313","68.678","57.531","19.38","0","Cup Racing Orange","12018"
"Alain Stad","12","10","619","Boxster Spec","16","13","0.228","","12.055","3:08.066","5","1145.015","4","169.541","68.585","50.777","16.15","1","Cup Racing Orange","12311"
"Mark Boschert","13","11","384","Boxster Spec","19","16","0.505","","12.560","4:16.469","6","1213.418","5","170.046","68.381","57.497","19.38","0","Cup Racing Orange","12237"
"Eric Rolph","14","12","767","Boxster Spec","1","1","0.068","","12.628","4:21.128","7","1218.077","6","170.114","68.354","66.823","22.61","1","Cup Racing Orange","15614"
"Jim Mcloughlin","15","13","301","Boxster Spec","13","10","0.720","","13.348","3:56.262","6","1193.211","4","170.834","68.066","58.471","19.38","0","Cup Racing Orange","12326"
"Herb Cunitz","16","14","630","Boxster Spec","12","9","0.297","","13.645","3:52.514","6","1189.463","4","171.131","67.948","58.655","19.38","0","Cup Racing Orange","15316"
"Justin Daily","17","15","922","Boxster Spec","17","14","0.145","","13.790","4:04.879","5","1201.828","5","171.276","67.89","48.376","16.15","1","Cup Racing Orange","11105"
"Andrew Weyman","18","16","9","Boxster Spec","8","5","0.066","","13.856","3:40.914","6","1177.863","5","171.342","67.864","59.233","19.38","0","Cup Racing Orange","8960"
"Will (Bill) Durant","19","2","526","GT5","24","","1.950","","15.806","3 Laps","3","1167.649","3","173.292","67.101","29.875","9.69","1","Cup Racing Orange","15990"
"Mark Seiler","20","17","121","Boxster Spec","20","17","2.769","","18.575","4:46.718","6","1243.667","5","176.061","66.045","56.099","19.38","0","Cup Racing Orange","16271"
"Karen Robinson","21","18","346","Boxster Spec","21","","0.670","","19.245","5:12.462","6","1269.411","4","176.731","65.795","54.961","19.38","0","Cup Racing Orange","11476"
"Randy Bergum","22","1","713","GT7","4","1","10.241","","29.486","0","6","1150.606","6","186.972","62.191","60.636","19.38","1","Cup Racing Orange","12360"
"Guenter Lennarz","23","3","319","GT5","5","1","11.944","","41.430","0 Laps","6","1218.034","5","198.916","58.457","57.279","19.38","1","Cup Racing Orange","6346"
"Riley Giacomazzi","24","19","151","Boxster Spec","3","3","","","","4 Laps","1","191.57","0","0.0","0.0","60.698","3.23","1","Cup Racing Orange","15841"
