"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Cup Racing - Red","1073743364","Practice","Qualifying","2023-05-13 16:40:00 UTC","2023-05-13 16:59:01 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/1073743364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","8","3","","","","0","6","1004.462","2","137.353","84.658","69.458","19.38","2","Cup Racing Red","4858"
"Jimmy Lorimer","2","2","701","GT1","3","1","1.445","","1.445","1 Lap","5","726.408","4","138.798","83.776","80.038","16.15","1","Cup Racing Red","12316"
"Alexandra Hainer","3","3","143","GT1","5","2","0.728","","2.173","0 Laps","6","995.911","6","139.526","83.339","70.054","19.38","1","Cup Racing Red","12459"
"Ana Predescu","4","1","100","GT2","2","1","0.266","","2.439","0","5","731.95","4","139.792","83.181","79.432","16.15","1","Cup Racing Red","12458"
"Razvan Sporea","5","2","210","GT2","10","3","1.260","","3.699","5:24.895","7","1056.845","6","141.052","82.438","77.018","22.61","1","Cup Racing Red","11408"
"Brett Gaviglio","6","1","70","GT3","7","2","1.906","","5.605","0","3","467.344","2","142.958","81.339","74.643","9.69","1","Cup Racing Red","10528"
"Max Panchuk","7","4","331","GT1","11","4","0.760","","6.365","1:10.715","7","1075.177","6","143.718","80.908","75.705","22.61","1","Cup Racing Red","15851"
"Rennick Palley","8","3","299","GT2","4","2","0.838","","7.203","1 Lap","4","605.019","2","144.556","80.439","76.877","12.92","1"
"Eben Benade","9","2","1","GT3","9","3","1.181","","8.384","3","3","470.344","1","145.737","79.788","74.167","9.69","1","Cup Racing Red","12323"
"Bayan Salehi","10","3","15","GT3","1","1","2.442","","10.826","1 Lap","2","297.236","1","148.179","78.473","78.241","6.46","1","Cup Racing Red","15540"
"Steve Town","11","4","822","GT3","12","4","0.572","","11.398","2:56.439","4","643.783","3","148.751","78.171","72.248","12.92","1","Cup Racing Red","11218"
"Darin Moore","12","5","763","GT3","14","5","0.221","","11.619","8:36.521","6","983.865","5","148.972","78.055","70.912","19.38","1","Cup Racing Red","13023"
"Phil Town","13","1","948","GT4","13","2","0.516","","12.135","0","4","645.561","3","149.488","77.786","72.049","12.92","1","Cup Racing Red","16095"
"Andy Sloane","14","4","621","GT2","15","4","3.098","","15.233","1 Lap","4","697.301","3","152.586","76.206","66.703","12.92","1","Cup Racing Red","12299"
"Lenny Loftin","15","2","196","GT4","6","1","4.854","","20.087","2:54.864","5","820.425","4","157.44","73.857","70.866","16.15","1","Cup Racing Red","16234"
"Jim Salzer","16","3","00","GT4","16","3","2.219","","22.306","1:19.87","4","725.431","3","159.659","72.83","64.116","12.92","1","Cup Racing Red","12116"
"James Buck","17","6","125","GT3","17","6","7.758","","30.064","11:00.787","6","1128.131","2","167.417","69.455","61.844","19.38","1","Cup Racing Red","10264"
"George Meeker","18","7","506","GT3","18","7","6.593","","36.657","2:41.03","3","628.374","1","174.01","66.824","55.515","9.69","1","Cup Racing Red","10539"
"Brad Keegan","19","8","28","GT3","0","","","","","3 Laps","0","135.373","0","0.0","0.0","0.0","0.0","1","Cup Racing Red","10325"
