"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Cup Racing - Orange","1073743301","Warmup","Practice","2023-05-13 15:20:00 UTC","2023-05-13 15:41:51 UTC","PROVISIONAL","5","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/1073743301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Chris Bason","1","1","457","Boxster Spec","1","1","","","","0","4","654.869","2","155.559","74.75","71.025","12.92","1","Cup Racing Orange","13046"
"Nick Khilnani","2","2","227","Boxster Spec","2","2","0.324","","0.324","10.143","4","665.012","2","155.883","74.594","69.942","12.92","1","Cup Racing Orange","16087"
"- 233968 -","3","1","-??-","","39","3","2.735","","3.059","0","4","804.989","1","158.618","73.308","57.78","12.92","1"
"Chris MacDuff","4","3","732","Boxster Spec","7","6","1.223","","4.282","3:15.12","5","849.989","3","159.841","72.747","68.401","16.15","1","Cup Racing Orange","11143"
"Douglas Volder","5","1","970","Carrera Spec","9","1","1.603","","5.885","0","5","872.511","4","161.444","72.025","66.635","16.15","1","Cup Racing Orange","10646"
"Joe Wiederholt","6","4","868","Boxster Spec","5","5","0.055","","5.940","3:41.704","5","876.573","2","161.499","72.0","66.326","16.15","1","Cup Racing Orange","11319"
"Aspasia Zouras","7","1","216","GT5","6","1","0.012","","5.952","0","5","862.033","4","161.511","71.995","67.445","16.15","1","Cup Racing Orange","11345"
"Scott Craig","8","5","26","Boxster Spec","19","16","0.309","","6.261","3:49.966","5","884.835","4","161.82","71.858","65.707","16.15","1","Cup Racing Orange","10241"
"Ryan D Moore","9","6","917","Boxster Spec","13","11","0.272","","6.533","3:44.079","5","878.948","2","162.092","71.737","66.147","16.15","1","Cup Racing Orange","13159"
"Grant Murray","10","7","296","Boxster Spec","3","3","0.477","","7.010","3:13.239","5","848.108","2","162.569","71.527","68.553","16.15","1","Cup Racing Orange","16251"
