"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Time Trial - Blue - Point-By-Passing","1073743318","Warmup","Practice","2023-05-13 16:20:00 UTC","2023-05-13 16:42:56 UTC","PROVISIONAL","12","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/1073743318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","613","","5","1","","","","0","12","1242.927","8","22.272","522.091","112.264","38.76","2"
"Kelly Tribolet","2","1","511","GT3","3","1","2:14.699","","2:14.699","0","5","955.877","1","156.971","74.077","60.824","16.15","1","Time Trials - Point By Passing","15071"
"Colin Benade","3","1","249","Stock 2","2","1","0.508","","2:15.207","0","7","1318.684","2","157.479","73.838","61.725","22.61","1","Time Trials - Point By Passing","15574"
"Terry Van Noy","4","1","552","Modified 2","1","1","3.646","","2:18.853","0","6","1239.101","3","161.125","72.168","56.305","19.38","2","Time Trials - Point By Passing","12379"
"Angela Avitt","5","2","251","Modified 2","6","2","2.752","","2:21.605","1 Lap","5","985.77","3","163.877","70.956","58.979","16.15","1","Time Trials - Point By Passing","15599"
"Brian Swift","6","1","289","Stock 4","12","","1.094","","2:22.699","0","5","1156.881","4","164.971","70.485","50.256","16.15","2","Time Trials - Point By Passing","15523"
"- 1422116 -","7","2","-??-","","13","","8.648","","2:31.347","7 Laps","5","1124.422","4","173.619","66.974","51.707","16.15","1"
"Mike Quigley","8","1","551","GT4","4","1","4.600","","2:35.947","0","6","1236.205","5","178.219","65.246","56.437","19.38","1","Time Trials - Point By Passing","11500"
"Seth Shaner","9","2","232","Stock 4","11","","1.822","","2:37.769","0 Laps","5","1126.235","4","180.041","64.585","51.623","16.15","1","Time Trials - Point By Passing","16238"
"Steve Eisler","10","1","664","GT5","10","","7.076","","2:44.845","0","5","1152.661","4","187.117","62.143","50.44","16.15","1","Time Trials - Point By Passing","15829"
"Thomas Lawrence","11","1","203","Stock 5","9","","2.281","","2:47.126","0","5","1129.426","4","189.398","61.395","51.477","16.15","1","Time Trials - Point By Passing","10762"
"Curt Richardson","12","1","702","Modified 3","7","","2.924","","2:50.050","0","5","1193.357","3","192.322","60.461","48.72","16.15","2","Time Trials - Point By Passing","16276"
"Glenn Orton","13","2","601","Modified 3","8","","13.884","","3:03.934","2 Laps","3","773.136","1","206.206","56.39","45.12","9.69","1","Time Trials - Point By Passing","10563"
