"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Cup Racing - Orange","536871174","Race 1 - Grid Sheet","Race","2023-05-13 22:44:21 UTC","2023-05-13 19:31:30 UTC","PROVISIONAL","2","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/536871174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Chris Bason","1","1","457","Boxster Spec","1","1","","","","0","1","723.119","1","157.555","0.0","0.0","0.0","0","Cup Racing Orange","13046"
"Nick Khilnani","2","2","227","Boxster Spec","2","2","","","","3.093","2","726.212","1","157.618","0.0","0.0","0.0","0","Cup Racing Orange","16087"
"Riley Giacomazzi","3","3","151","Boxster Spec","3","3","","","","54.196","1","777.315","2","157.709","0.0","0.0","0.0","0","Cup Racing Orange","15841"
"Anders Hainer","4","4","97","Boxster Spec","4","4","","","","-1 Laps","2","604.302","1","157.811","0.0","0.0","0.0","0","Cup Racing Orange","6524"
"Chris MacDuff","5","5","732","Boxster Spec","5","5","","","","44.714","1","767.833","1","159.678","0.0","0.0","0.0","0","Cup Racing Orange","11143"
"Joe Wiederholt","6","6","868","Boxster Spec","6","6","","","","0 Laps","1","634.539","1","160.289","0.0","0.0","0.0","0","Cup Racing Orange","11319"
"Scott Craig","7","7","26","Boxster Spec","7","7","","","","0 Laps","1","630.114","1","160.471","0.0","0.0","0.0","0","Cup Racing Orange","10241"
"Ryan D Moore","8","8","917","Boxster Spec","8","8","","","","1:15.685","1","798.804","1","160.63","0.0","0.0","0.0","0","Cup Racing Orange","13159"
"Grant Murray","9","9","296","Boxster Spec","9","9","","","","1:18.057","1","801.176","1","161.475","0.0","0.0","0.0","0","Cup Racing Orange","16251"
"Howard Robinson","10","10","198","Boxster Spec","10","10","","","","1:44.467","1","827.586","2","161.66","0.0","0.0","0.0","0","Cup Racing Orange","15431"
"Dallas Carroll","11","11","555","Boxster Spec","11","11","","","","0 Laps","1","609.524","2","162.082","0.0","0.0","0.0","0","Cup Racing Orange","15646"
"Alistair Belton","12","12","206","Boxster Spec","12","12","","","","0 Laps","1","670.937","1","162.881","0.0","0.0","0.0","0","Cup Racing Orange","16255"
"John Momeyer","13","13","6","Boxster Spec","13","13","","","","1:26.3","1","809.419","1","162.899","0.0","0.0","0.0","0","Cup Racing Orange","8810"
"Alberto Abreu","14","14","509","Boxster Spec","14","14","","","","1:36.016","1","819.135","1","162.917","0.0","0.0","0.0","0","green","Cup Racing Orange","16236"
"Matthew Hately","15","15","401","Boxster Spec","15","15","","","","1:53.755","1","836.874","1","163.255","0.0","0.0","0.0","0","Cup Racing Orange","12278"
"Alain Stad","16","16","619","Boxster Spec","16","16","","","","1:35.51","1","818.629","1","163.678","0.0","0.0","0.0","0","Cup Racing Orange","12311"
"Aaron Guttman","17","17","616","Boxster Spec","17","17","","","","2:11.266","1","854.385","2","164.564","0.0","0.0","0.0","0","Cup Racing Orange","15519"
"Justin Daily","18","18","922","Boxster Spec","18","18","","","","2:41.129","1","884.248","2","165.474","0.0","0.0","0.0","0","Cup Racing Orange","11105"
"Mark Boschert","19","19","384","Boxster Spec","19","19","","","","1:59.274","1","842.393","1","165.863","0.0","0.0","0.0","0","Cup Racing Orange","12237"
"Andrew Weyman","20","20","9","Boxster Spec","20","20","","","","0 Laps","1","671.338","1","165.864","0.0","0.0","0.0","0","Cup Racing Orange","8960"
"Herb Cunitz","21","21","630","Boxster Spec","21","21","","","","0 Laps","1","702.189","2","166.114","0.0","0.0","0.0","0","Cup Racing Orange","15316"
"Eric Rolph","22","22","767","Boxster Spec","22","22","","","","0 Laps","1","522.58","1","166.442","0.0","0.0","0.0","0","Cup Racing Orange","15614"
"Ryan Fisher","23","23","212","Boxster Spec","23","23","","","","0 Laps","1","687.068","1","166.632","0.0","0.0","0.0","0","Cup Racing Orange","16363"
"Daniel Rozenblatt","24","24","986","Boxster Spec","24","24","","","","1:04.446","1","787.565","2","166.756","0.0","0.0","0.0","0","Cup Racing Orange","13071"
"Marc Kolbe","25","25","911","Boxster Spec","25","25","","","","0 Laps","1","717.604","2","167.543","0.0","0.0","0.0","0","Cup Racing Orange","12018"
"Karen Robinson","26","26","346","Boxster Spec","26","26","","","","25.675","1","748.794","2","167.623","0.0","0.0","0.0","0","Cup Racing Orange","11476"
"Adam Abrahms","27","27","704","Boxster Spec","27","27","","","","3:04.013","1","907.132","2","167.754","0.0","0.0","0.0","0","Cup Racing Orange","13139"
"Ryder Liu","28","28","683","Boxster Spec","28","28","","","","1:34.279","1","817.398","2","168.053","0.0","0.0","0.0","0","Cup Racing Orange","16184"
"Klaus Drehmann","29","29","409","Boxster Spec","29","29","","","","1:59.723","1","842.842","2","168.185","0.0","0.0","0.0","0","Cup Racing Orange","15702"
"Jim Mcloughlin","30","30","301","Boxster Spec","30","30","","","","13.466","1","736.585","2","168.65","0.0","0.0","0.0","0","Cup Racing Orange","12326"
"Mark Seiler","31","31","121","Boxster Spec","31","31","","","","3:31.23","1","934.349","2","170.565","0.0","0.0","0.0","0","Cup Racing Orange","16271"
