"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Time Trial - Green - Open-Passing","1073743336","Timed Run 1","Qualifying","2023-05-14 17:45:00 UTC","2023-05-14 18:01:58 UTC","PROVISIONAL","5","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/1073743336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","12","3","","","","0","3","702.873","1","143.777","80.875","49.631","9.69","1","Time Trials - Open Passing","15598"
"Jack Apelbaum","2","1","441","Modified 3","4","2","3.795","","3.795","0","5","924.406","4","147.572","78.795","62.894","16.15","1","Time Trials - Open Passing","16270"
"Reuben Raveendran","3","1","991","GT2","1","1","0.325","","4.120","0","3","600.641","1","147.897","78.622","58.078","9.69","1","Time Trials - Open Passing","12262"
"Thomas Beyer","4","2","396","Modified 3","3","1","0.459","","4.579","0 Laps","5","908.257","3","148.356","78.379","64.013","16.15","1","Time Trials - Open Passing","16247"
"CR Dutch","5","1","961","GT3","6","1","1.801","","6.380","0","4","906.958","1","150.157","77.439","51.284","12.92","2","Time Trials - Open Passing","15261"
"Robert Chang","6","2","727","Modified 2","2","1","1.848","","8.228","0 Laps","3","620.263","1","152.005","76.497","56.241","9.69","1","Time Trials - Open Passing","12292"
"Mark Foley","7","1","37","GT4","7","1","0.114","","8.342","0","4","753.02","4","152.119","76.44","61.767","12.92","0","Time Trials - Open Passing","8989"
"Nathan Apelbaum","8","3","173","Modified 2","5","2","0.223","","8.565","3:44.61","5","927.483","1","152.342","76.328","62.686","16.15","1","Time Trials - Open Passing","16186"
"Bruce Guarino","9","2","541","GT4","11","2","12.683","","21.248","1:55.92","4","868.94","3","165.025","70.462","53.527","12.92","1","Time Trials - Open Passing","13174"
"Zachery Beale","10","1","846","Modified 5","8","1","3.492","","24.740","0","5","1012.456","1","168.517","69.002","57.425","16.15","1","Time Trials - Open Passing","16099"
"James Hovark","11","1","977","Boxster Spec","10","1","4.113","","28.853","0","4","878.122","2","172.63","67.358","52.968","12.92","1","Time Trials - Open Passing","16183"
"Dave Bent","12","1","444","Modified 4","9","1","2.476","","31.329","0","4","872.989","2","175.106","66.405","53.279","12.92","1","Time Trials - Open Passing","15052"
"Brett Lamm","13","1","786","Stock 2","13","","","","","0","1","966.601","0","0.0","0.0","12.03","3.23","1","blue","Time Trials - Open Passing","16190"
