"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Time Trial - Green - Open-Passing","1073743324","Timed Run 3","Qualifying","2023-05-14 21:15:00 UTC","2023-05-14 21:37:07 UTC","PROVISIONAL","5","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/1073743324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"CR Dutch","1","1","961","GT3","1","1","","","","0","4","811.405","2","149.593","77.731","57.323","12.92","1","Time Trials - Open Passing","15261"
"Jack Apelbaum","2","1","441","Modified 3","2","1","0.208","","0.208","0","3","620.341","1","149.801","77.623","56.234","9.69","1","Time Trials - Open Passing","16270"
"Nathan Apelbaum","3","1","173","Modified 2","3","1","1.694","","1.902","0","2","487.583","1","151.495","76.755","47.696","6.46","1","Time Trials - Open Passing","16186"
"James Hovark","4","1","977","Boxster Spec","4","","19.280","","21.182","0","5","1225.742","4","170.775","68.09","47.432","16.15","1","Time Trials - Open Passing","16183"
"Mike Quigley","5","1","551","GT4","0","","","","","0","0","58.425","0","0.0","0.0","0.0","0.0","1","Time Trials - Point By Passing","11500"
"Curt Richardson","6","2","702","Modified 3","0","","","","","3 Laps","0","79.855","0","0.0","0.0","0.0","0.0","1","Time Trials - Point By Passing","16276"
"Brian Swift","7","1","289","Stock 4","0","","","","","0","0","1290.861","0","0.0","0.0","0.0","0.0","0","Time Trials - Point By Passing","15523"
"- 1453447 -","8","1","-??-","","0","","","","","0","0","1307.537","0","0.0","0.0","0.0","0.0","0"
"First Name Last Name","9","1","Car Numb","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Run Group Color","Segment","Member ID"
"Jim Salzer","10","2","00","GT4","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cup Racing Red","12116"
"Mark Foley","11","3","37","GT4","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","8989"
"Carolyn Rouzier","12","1","38","GT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","5246"
"Bruce Blockus","13","1","68","Prototype","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","11051"
"Anders Hainer","14","2","97","Boxster Spec","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cup Racing Orange","6524"
"Alex Latteri","15","3","129","Modified 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","10200"
"Mark Barry","16","4","147","Modified 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PDS - Point-By-Passing","15167"
"Ruben Scheimberg","17","1","148","Modified 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","15489"
"Walt Chenoweth","18","1","217","Stock 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PDS - Point-By-Passing","10776"
"Angela Avitt","19","2","251","Modified 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Point By Passing","15599"
"Cliff Erson","20","2","259","Stock 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PDS - Point-By-Passing","15964"
"Rennick Palley","21","1","299","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Branimir Kovac","22","3","318","Boxster Spec","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","11083"
"Cullen Raichart","23","3","345","Modified 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PDS - Point-By-Passing","16420"
"Thomas Beyer","24","5","396","Modified 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","16247"
"Dave Bent","25","2","444","Modified 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","15052"
"Bruce Guarino","26","4","541","GT4","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","13174"
"Terry Van Noy","27","4","552","Modified 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Point By Passing","12379"
"Dallas Carroll","28","4","555","Boxster Spec","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","15646"
"Matt Juarez","29","5","591","Boxster Spec","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","16295"
"","30","2","613","","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Gartland","31","2","688","GT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","12267"
"Donald Matz","32","5","707","GT4","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","7988"
"Robert Chang","33","5","727","Modified 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","12292"
"Chris MacDuff","34","6","732","Boxster Spec","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","11143"
"Brett Lamm","35","1","786","Stock 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","Time Trials - Open Passing","16190"
"Mike Avitt","36","6","800","Modified 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","15598"
"Andrew Larson","37","1","846","Modified 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PDS - Point-By-Passing","16374"
"Zachery Beale","38","2","846","Modified 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","16099"
"Matt Cline","39","3","871","Modified 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Point By Passing","16421"
"Steve Sidhu","40","3","916","Stock 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PDS - Point-By-Passing","16412"
"Ryan Fisher","41","7","982","Boxster Spec","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","16363"
"Scott Matz","42","1","982","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","7989"
"Reuben Raveendran","43","2","991","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","12262"
