"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Cup Racing - Orange","1073743299","Race 1 - 7 Laps","Race","2023-05-13 21:05:00 UTC","2023-05-13 21:32:07 UTC","FINAL","7","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/1073743299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Chris Bason","1","1","457","Boxster Spec","2","2","","","","0","7","1241.665","4","158.916","73.171","65.554","22.61","0","Cup Racing Orange","13046"
"Nick Khilnani","2","2","227","Boxster Spec","1","1","0.115","","0.115","0.115","7","1241.78","2","158.896","73.18","65.548","22.61","0","Cup Racing Orange","16087"
"Anders Hainer","3","3","97","Boxster Spec","3","3","7.294","","7.409","7.409","7","1249.074","4","159.184","73.048","65.165","22.61","0","Cup Racing Orange","6524"
"Riley Giacomazzi","4","4","151","Boxster Spec","4","4","3.347","","10.756","10.756","7","1252.421","2","160.146","72.609","64.991","22.61","0","Cup Racing Orange","15841"
"Chris MacDuff","5","5","732","Boxster Spec","6","6","3.788","","14.544","14.544","7","1256.209","2","160.227","72.572","64.795","22.61","0","Cup Racing Orange","11143"
"Scott Craig","6","6","26","Boxster Spec","7","7","6.480","","21.024","21.024","7","1262.689","2","161.436","72.029","64.462","22.61","0","Cup Racing Orange","10241"
"Joe Wiederholt","7","7","868","Boxster Spec","5","5","2.273","","23.297","23.297","7","1264.962","2","162.071","71.746","64.347","22.61","0","Cup Racing Orange","11319"
"Ryan D Moore","8","8","917","Boxster Spec","8","8","0.828","","24.125","24.125","7","1265.79","2","162.249","71.668","64.305","22.61","0","Cup Racing Orange","13159"
"Grant Murray","9","9","296","Boxster Spec","9","9","0.856","","24.981","24.981","7","1266.646","4","162.371","71.614","64.261","22.61","0","Cup Racing Orange","16251"
"Howard Robinson","10","10","198","Boxster Spec","10","10","2.358","","27.339","27.339","7","1269.004","4","162.184","71.696","64.142","22.61","0","Cup Racing Orange","15431"
"Alistair Belton","11","11","206","Boxster Spec","11","11","3.830","","31.169","31.169","7","1272.834","5","162.885","71.388","63.949","22.61","0","Cup Racing Orange","16255"
"John Momeyer","12","12","6","Boxster Spec","13","13","4.368","","35.537","35.537","7","1277.202","5","163.601","71.075","63.73","22.61","0","Cup Racing Orange","8810"
"Matthew Hately","13","13","401","Boxster Spec","15","15","17.106","","52.643","52.643","7","1294.308","5","164.315","70.767","62.888","22.61","0","Cup Racing Orange","12278"
"Justin Daily","14","14","922","Boxster Spec","16","16","4.479","","57.122","57.122","7","1298.787","2","165.479","70.269","62.671","22.61","0","Cup Racing Orange","11105"
"Herb Cunitz","15","15","630","Boxster Spec","21","21","5.839","","1:02.961","1:02.961","7","1304.626","5","164.537","70.671","62.39","22.61","0","Cup Racing Orange","15316"
"Mark Boschert","16","16","384","Boxster Spec","20","20","0.262","","1:03.223","1:03.223","7","1304.888","2","166.287","69.927","62.378","22.61","0","Cup Racing Orange","12237"
"Dallas Carroll","17","17","555","Boxster Spec","12","12","3.680","","1:06.903","1:06.903","7","1308.568","5","166.239","69.947","62.202","22.61","0","Cup Racing Orange","15646"
"Aspasia Zouras","18","1","216","GT5","33","1","5.048","","1:11.951","0","7","1313.616","3","160.6","72.403","61.963","22.61","0","Cup Racing Orange","11345"
"Andrew Weyman","19","18","9","Boxster Spec","19","19","3.731","","1:15.682","1:15.682","7","1317.347","2","167.0","69.629","61.788","22.61","0","Cup Racing Orange","8960"
"Karen Robinson","20","19","346","Boxster Spec","27","27","11.287","","1:26.969","1:26.969","7","1328.634","3","169.391","68.646","61.263","22.61","0","Cup Racing Orange","11476"
"Klaus Drehmann","21","20","409","Boxster Spec","28","28","0.346","","1:27.315","1:27.315","7","1328.98","3","169.417","68.635","61.247","22.61","0","Cup Racing Orange","15702"
"Adam Abrahms","22","21","704","Boxster Spec","26","26","0.513","","1:27.828","1:27.828","7","1329.493","3","168.869","68.858","61.223","22.61","0","Cup Racing Orange","13139"
"Byron Allen","23","22","877","Boxster Spec","32","32","1.341","","1:29.169","1:29.169","7","1330.834","3","168.96","68.821","61.162","22.61","0","Cup Racing Orange","15970"
"Ryan Fisher","24","23","212","Boxster Spec","24","24","0.211","","1:29.380","1:29.38","7","1331.045","3","168.025","69.204","61.152","22.61","0","Cup Racing Orange","16363"
"Jim Mcloughlin","25","24","301","Boxster Spec","30","30","12.579","","1:41.959","1:41.959","7","1343.624","3","169.641","68.545","60.579","22.61","0","Cup Racing Orange","12326"
"Don Kravig","26","2","5","GT5","34","2","2.092","","1:44.051","32.1","7","1345.716","3","162.744","71.45","60.485","22.61","0","Cup Racing Orange","2488"
"Eric Rolph","27","25","767","Boxster Spec","22","22","1.945","","1:45.996","1:45.996","7","1347.661","5","170.39","68.243","60.398","22.61","0","Cup Racing Orange","15614"
"Mark Seiler","28","26","121","Boxster Spec","31","31","2.664","","1:48.660","1:48.66","7","1350.325","3","170.701","68.119","60.279","22.61","0","Cup Racing Orange","16271"
"Kenneth Waterhouse","29","1","79","Carrera Spec","35","1","10.638","","1:59.298","0","7","1360.963","6","165.991","70.052","59.808","22.61","0","Cup Racing Orange","7633"
"Robert Thacker","30","2","563","Carrera Spec","38","2","0.375","","1:59.673","0.375","7","1361.338","6","165.465","70.275","59.791","22.61","0","Cup Racing Orange","9563"
"Neal Rouzier","31","3","38","GT5","36","3","14.823","","2:14.496","1:02.545","7","1376.161","1","166.275","69.932","59.147","22.61","0","Cup Racing Orange","5245"
"Will (Bill) Durant","32","4","526","GT5","37","4","2.452","","2:16.948","1:04.997","7","1378.613","7","169.115","68.758","59.042","22.61","0","Cup Racing Orange","15990"
"Daniel Rozenblatt","33","27","986","Boxster Spec","23","23","1 Lap","","1 Lap","36.516","6","1278.181","6","164.532","70.673","54.584","19.38","1","Cup Racing Orange","13071"
"Alberto Abreu","34","28","509","Boxster Spec","14","14","13.679","","1 Lap","50.195","6","1291.86","2","165.9","70.09","54.006","19.38","0","green","Cup Racing Orange","16236"
"Alain Stad","35","29","619","Boxster Spec","17","17","1.836","","1 Lap","52.031","6","1293.696","2","164.722","70.592","53.929","19.38","0","Cup Racing Orange","12311"
"Guenter Lennarz","36","5","319","GT5","39","5","10.330","","1 Lap","1 Lap","6","1304.026","2","183.53","63.357","53.502","19.38","0","Cup Racing Orange","6346"
"Randy Bergum","37","1","713","GT7","40","1","2.881","","1 Lap","0","6","1306.907","1","186.161","62.462","53.384","19.38","0","Cup Racing Orange","12360"
"Aaron Guttman","38","30","616","Boxster Spec","18","18","3 Laps","","DNF","4 Laps","3","627.645","2","164.274","70.784","55.579","9.69","0","Cup Racing Orange","15519"
"Ryder Liu","39","31","683","Boxster Spec","29","29","19.479","","DNF","4 Laps","3","647.124","3","168.731","68.914","53.906","9.69","0","Cup Racing Orange","16184"
"Marc Kolbe","40","32","911","Boxster Spec","25","25","3.824","","DNF","4 Laps","3","650.948","2","171.483","67.808","53.59","9.69","1","Cup Racing Orange","12018"
"Douglas Volder","41","3","970","Carrera Spec","0","","3 Laps","","DNF","7 Laps","0","178.788","0","0.0","0.0","0.0","0.0","0","Cup Racing Orange","10646"
