"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Cup Racing - Red","1073743315","Practice 2","Practice","2023-05-12 17:30:00 UTC","2023-05-12 17:53:56 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/1073743315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","15","","","","","0","6","1210.38","6","134.63","86.37","57.641","19.38","0","Cup Racing Red","7669"
"Loren Beggs","2","2","8","GT1","14","","1.593","","1.593","0 Laps","6","1199.6","6","136.223","85.36","58.159","19.38","0","Cup Racing Red","5783"
"Eric Olberz","3","3","0","GT1","7","1","2.404","","3.997","-1 Laps","7","1174.003","7","138.627","83.88","69.332","22.61","0","Cup Racing Red","4858"
"Alexandra Hainer","4","4","143","GT1","9","2","2.541","","6.538","0 Laps","6","1034.777","6","141.168","82.37","67.423","19.38","0","Cup Racing Red","12459"
"Bryan Van Noy","5","1","142","GT2","8","2","0.664","","7.202","0","4","749.935","1","141.832","81.984","62.021","12.92","0","Cup Racing Red","13054"
"Eben Benade","6","1","1","GT3","1","1","0.946","","8.148","0","6","1025.686","5","142.778","81.441","68.021","19.38","0","Cup Racing Red","12323"
"Brett Gaviglio","7","2","70","GT3","3","3","0.061","","8.209","1 Lap","5","878.258","5","142.839","81.406","66.199","16.15","0","Cup Racing Red","10528"
"Jimmy Lorimer","8","5","701","GT1","13","3","0.565","","8.774","40.289","7","1250.669","6","143.404","81.086","65.082","22.61","0","Cup Racing Red","12316"
"- 8773654 -","9","1","-??-","","17","","1.358","","10.132","0","5","1225.246","5","144.762","80.325","47.452","16.15","0"
"Bayan Salehi","10","3","15","GT3","2","2","1.032","","11.164","3 Laps","3","591.962","3","145.794","79.756","58.929","9.69","0","Cup Racing Red","15540"
"Razvan Sporea","11","2","210","GT2","18","","0.063","","11.227","8:55.355","4","1285.29","3","145.857","79.722","36.188","12.92","0","Cup Racing Red","11408"
"Steve Town","12","4","822","GT3","5","5","0.959","","12.186","4 Laps","2","464.385","1","146.816","79.201","50.079","6.46","0","Cup Racing Red","11218"
"Andy Sloane","13","3","621","GT2","6","1","6.403","","18.589","52.299","4","802.234","3","153.219","75.891","57.978","12.92","0","Cup Racing Red","12299"
"Brad Keegan","14","5","28","GT3","4","4","0.714","","19.303","2 Laps","4","791.604","4","153.933","75.539","58.757","12.92","0","Cup Racing Red","10325"
"Phil Town","15","1","948","GT4","16","","0.209","","19.512","0","5","1214.465","5","154.142","75.437","47.873","16.15","0","Cup Racing Red","16095"
"Lenny Loftin","16","2","196","GT4","11","2","5.592","","25.104","0 Laps","5","1037.13","2","159.734","72.796","56.059","16.15","0","Cup Racing Red","16234"
"Jim Salzer","17","3","00","GT4","10","1","3.001","","28.105","-1 Laps","6","1198.488","6","162.735","71.454","58.213","19.38","0","Cup Racing Red","12116"
"John Armstrong","18","6","897","GT3","12","6","2.603","","30.708","3:53.382","6","1259.068","6","165.338","70.329","55.412","19.38","0","Cup Racing Red","9623"
