"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Cup Racing - Orange","1073743369","Split Qualifying - 2nd Half","Qualifying","2023-05-14 15:45:00 UTC","2023-05-14 16:01:49 UTC","PROVISIONAL","4","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/1073743369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Daniel Rozenblatt","1","1","986","Boxster Spec","13","11","","","","0","4","881.827","4","162.347","71.624","52.745","12.92","0","Cup Racing Orange","13071"
"Herb Cunitz","2","2","630","Boxster Spec","2","2","0.286","","0.286","2 Laps","2","504.961","1","162.633","71.498","46.055","6.46","1","Cup Racing Orange","15316"
"Justin Daily","3","3","922","Boxster Spec","1","1","0.881","","1.167","0 Laps","4","843.873","3","163.514","71.113","55.117","12.92","1","Cup Racing Orange","11105"
"Adam Abrahms","4","4","704","Boxster Spec","6","5","1.026","","2.193","0 Laps","4","860.263","4","164.54","70.67","54.067","12.92","0","Cup Racing Orange","13139"
"Ryan Fisher","5","5","212","Boxster Spec","7","6","0.753","","2.946","12.355","4","894.182","2","165.293","70.348","52.016","12.92","0","Cup Racing Orange","16363"
"Mark Boschert","6","6","384","Boxster Spec","5","4","0.145","","3.091","0 Laps","4","849.894","3","165.438","70.286","54.727","12.92","0","Cup Racing Orange","12237"
"Karen Robinson","7","7","346","Boxster Spec","10","9","0.149","","3.240","0 Laps","4","864.58","4","165.587","70.223","53.797","12.92","0","Cup Racing Orange","11476"
"Jim Mcloughlin","8","8","301","Boxster Spec","9","8","0.298","","3.538","2 Laps","2","547.655","1","165.885","70.097","42.465","6.46","1","Cup Racing Orange","12326"
"Eric Rolph","9","9","767","Boxster Spec","8","7","1.150","","4.688","0 Laps","4","859.645","4","167.035","69.614","54.106","12.92","0","Cup Racing Orange","15614"
"Andrew Weyman","10","10","9","Boxster Spec","4","3","0.082","","4.770","1 Lap","3","729.285","2","167.117","69.58","47.833","9.69","1","Cup Racing Orange","8960"
"Mark Seiler","11","11","121","Boxster Spec","11","10","0.263","","5.033","0 Laps","4","879.676","3","167.38","69.471","52.874","12.92","0","Cup Racing Orange","16271"
"Will (Bill) Durant","12","1","526","GT5","3","1","0.059","","5.092","0","4","857.418","3","167.439","69.446","54.247","12.92","0","Cup Racing Orange","15990"
"Randy Bergum","13","1","713","GT7","12","1","13.240","","18.332","0","4","966.063","1","180.679","64.357","48.146","12.92","1","Cup Racing Orange","12360"
"Grant Murray","14","12","296","Boxster Spec","0","","","","","4 Laps","0","13.479","0","0.0","0.0","0.0","0.0","1","Cup Racing Orange","16251"
"Neal Rouzier","15","2","38","GT5","0","","","","","4 Laps","0","45.994","0","0.0","0.0","0.0","0.0","1","Cup Racing Orange","5245"
"Howard Robinson","16","13","198","Boxster Spec","0","","","","","4 Laps","0","49.228","0","0.0","0.0","0.0","0.0","1","Cup Racing Orange","15431"
