"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Time Trial","536871180","TT 2","Qualifying","2023-05-31 01:38:36 UTC","2023-05-31 01:38:36 UTC","FINAL","6","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/536871180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","2","702.873","3","143.777","0.0","0.0","0.0","0","Time Trials - Open Passing","15598"
"Jack Apelbaum","2","1","441","Modified 3","2","1","","","","0","3","924.406","3","147.572","0.0","0.0","0.0","0","Time Trials - Open Passing","16270"
"Reuben Raveendran","3","1","991","GT2","3","1","","","","0","2","600.641","3","147.897","0.0","0.0","0.0","0","Time Trials - Open Passing","12262"
"Thomas Beyer","4","2","396","Modified 3","4","2","","","","1 Lap","2","908.257","3","148.356","0.0","0.0","0.0","0","Time Trials - Open Passing","16247"
"CR Dutch","5","1","961","GT3","5","1","","","","0","3","811.405","2","149.593","0.0","0.0","0.0","0","Time Trials - Open Passing","15261"
"Brett Lamm","6","1","786","Stock 2","6","1","","","","0","3","1055.176","4","150.405","0.0","0.0","0.0","0","blue","Time Trials - Open Passing","16190"
"Mark Foley","7","1","37","GT4","7","1","","","","0","3","1095.347","4","150.911","0.0","0.0","0.0","0","Time Trials - Open Passing","8989"
"Nathan Apelbaum","8","2","173","Modified 2","8","2","","","","-1 Laps","3","487.583","2","151.495","0.0","0.0","0.0","0","Time Trials - Open Passing","16186"
"Robert Chang","9","3","727","Modified 2","9","3","","","","-1 Laps","3","620.263","3","152.005","0.0","0.0","0.0","0","Time Trials - Open Passing","12292"
"Terry Van Noy","10","4","552","Modified 2","10","4","","","","4:22.131","3","965.004","1","153.743","0.0","0.0","0.0","0","Time Trials - Point By Passing","12379"
"Kelly Tribolet","11","2","511","GT3","11","2","","","","2:35.38","2","966.785","1","155.343","0.0","0.0","0.0","0","Time Trials - Point By Passing","15071"
"Angela Avitt","12","5","251","Modified 2","12","5","","","","1:45.831","4","808.704","5","158.614","0.0","0.0","0.0","0","Time Trials - Point By Passing","15599"
"Brian Swift","13","1","289","Stock 4","13","1","","","","0","3","1067.301","6","160.192","0.0","0.0","0.0","0","Time Trials - Point By Passing","15523"
"Bruce Guarino","14","2","541","GT4","14","2","","","","1 Lap","2","868.94","3","165.025","0.0","0.0","0.0","0","Time Trials - Open Passing","13174"
"Curt Richardson","15","3","702","Modified 3","15","3","","","","5:41.997","3","1266.403","6","165.965","0.0","0.0","0.0","0","Time Trials - Point By Passing","16276"
"Zachery Beale","16","1","846","Modified 5","16","1","","","","0","3","977.739","4","167.755","0.0","0.0","0.0","0","Time Trials - Open Passing","16099"
"James Hovark","17","1","977","Boxster Spec","17","1","","","","0","3","1224.137","4","170.548","0.0","0.0","0.0","0","Time Trials - Open Passing","16183"
"Seth Shaner","18","2","232","Stock 4","18","2","","","","1 Lap","2","890.961","1","171.413","0.0","0.0","0.0","0","Time Trials - Point By Passing","16238"
"Dave Bent","19","1","444","Modified 4","19","1","","","","0","3","1258.638","4","173.637","0.0","0.0","0.0","0","Time Trials - Open Passing","15052"
"Mike Quigley","20","3","551","GT4","20","3","","","","2:00.849","3","1216.196","6","174.625","0.0","0.0","0.0","0","Time Trials - Point By Passing","11500"
"Steve Eisler","21","1","664","GT5","21","1","","","","0","2","904.199","1","175.267","0.0","0.0","0.0","0","Time Trials - Point By Passing","15829"
"Michael Myers","22","1","165","Stock 5","22","1","","","","0","2","776.485","1","177.138","0.0","0.0","0.0","0","Time Trials - Point By Passing","16228"
"Thomas Lawrence","23","2","203","Stock 5","23","2","","","","4.908","2","781.393","1","179.236","0.0","0.0","0.0","0","Time Trials - Point By Passing","10762"
