"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Cup Racing - Orange","1073743367","Split Qualifying - 2nd Half","Qualifying","2023-05-13 17:55:00 UTC","2023-05-13 18:13:31 UTC","PROVISIONAL","4","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/1073743367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Riley Giacomazzi","1","1","151","Boxster Spec","16","10","","","","0","3","777.315","1","157.709","73.731","44.878","9.69","1","Cup Racing Orange","15841"
"Howard Robinson","2","2","198","Boxster Spec","21","14","3.951","","3.951","50.271","3","827.586","2","161.66","71.929","42.152","9.69","1","Cup Racing Orange","15431"
"Dallas Carroll","3","3","555","Boxster Spec","20","13","0.422","","4.373","1 Lap","2","609.524","1","162.082","71.741","38.154","6.46","1","Cup Racing Orange","15646"
"Aaron Guttman","4","4","616","Boxster Spec","2","2","2.482","","6.855","1:17.07","4","854.385","1","164.564","70.659","54.439","12.92","1","Cup Racing Orange","15519"
"Kenneth Waterhouse","5","1","79","Carrera Spec","3","1","0.656","","7.511","0","4","889.231","3","165.22","70.379","52.306","12.92","1","Cup Racing Orange","7633"
"Justin Daily","6","5","922","Boxster Spec","1","1","0.254","","7.765","1:46.933","4","884.248","3","165.474","70.271","52.601","12.92","1","Cup Racing Orange","11105"
"Herb Cunitz","7","6","630","Boxster Spec","4","3","0.640","","8.405","0 Laps","3","702.189","2","166.114","70.0","49.679","9.69","1","Cup Racing Orange","15316"
"Daniel Rozenblatt","8","7","986","Boxster Spec","17","11","0.642","","9.047","10.25","3","787.565","1","166.756","69.731","44.293","9.69","1","Cup Racing Orange","13071"
"Neal Rouzier","9","1","38","GT5","13","2","0.355","","9.402","0","3","730.644","1","167.111","69.582","47.744","9.69","1","Cup Racing Orange","5245"
"Marc Kolbe","10","8","911","Boxster Spec","5","4","0.432","","9.834","0 Laps","3","717.604","2","167.543","69.403","48.612","9.69","1","Cup Racing Orange","12018"
"Karen Robinson","11","9","346","Boxster Spec","12","9","0.080","","9.914","0 Laps","3","748.794","1","167.623","69.37","46.587","9.69","1","Cup Racing Orange","11476"
"Adam Abrahms","12","10","704","Boxster Spec","8","6","0.131","","10.045","2:09.817","4","907.132","3","167.754","69.316","51.274","12.92","1","Cup Racing Orange","13139"
"Ryder Liu","13","11","683","Boxster Spec","18","12","0.299","","10.344","40.083","3","817.398","1","168.053","69.192","42.677","9.69","1","Cup Racing Orange","16184"
"- 184384 -","14","1","-??-","","19","1","0.001","","10.345","0","3","817.397","1","168.054","69.192","42.677","9.69","1"
"Klaus Drehmann","15","12","409","Boxster Spec","22","15","0.131","","10.476","1:05.527","3","842.842","1","168.185","69.138","41.389","9.69","1","Cup Racing Orange","15702"
"Jim Mcloughlin","16","13","301","Boxster Spec","7","5","0.465","","10.941","0 Laps","3","736.585","2","168.65","68.948","47.359","9.69","1","Cup Racing Orange","12326"
"Mark Seiler","17","14","121","Boxster Spec","11","8","1.915","","12.856","2:37.034","4","934.349","3","170.565","68.173","49.78","12.92","1","Cup Racing Orange","16271"
"Byron Allen","18","15","877","Boxster Spec","10","7","0.079","","12.935","2:15.109","4","912.424","2","170.644","68.142","50.976","12.92","1","Cup Racing Orange","15970"
"Will (Bill) Durant","19","2","526","GT5","9","1","1.476","","14.411","1:32.315","3","822.959","1","172.12","67.558","42.389","9.69","1","Cup Racing Orange","15990"
"Robert Thacker","20","2","563","Carrera Spec","6","2","0.933","","15.344","1 Lap","3","742.563","1","173.053","67.193","46.978","9.69","1","Cup Racing Orange","9563"
"Guenter Lennarz","21","3","319","GT5","14","3","10.988","","26.332","1:17.731","3","808.375","1","184.041","63.182","43.153","9.69","1","Cup Racing Orange","6346"
"Randy Bergum","22","1","713","GT7","15","1","0.703","","27.035","0","3","814.97","1","184.744","62.941","42.804","9.69","1","Cup Racing Orange","12360"
"Nick Khilnani","23","16","227","Boxster Spec","0","","","","","3 Laps","0","15.126","0","0.0","0.0","0.0","0.0","1","Cup Racing Orange","16087"
"Douglas Volder","24","3","970","Carrera Spec","0","","","","","4 Laps","0","35.434","0","0.0","0.0","0.0","0.0","1","Cup Racing Orange","10646"
"Aspasia Zouras","25","4","216","GT5","0","","","","","3 Laps","0","38.214","0","0.0","0.0","0.0","0.0","1","Cup Racing Orange","11345"
