"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Cup Racing - Orange","536871183","Sunday Qualifying Grid","Qualifying Grid","2023-05-14 14:27:55 UTC","2023-05-14 14:27:55 UTC","PROVISIONAL","2","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/536871183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Nick Khilnani","1","1","227","Boxster Spec","1","1","","","","0","2","1212.33","2","158.244","0.0","0.0","0.0","0","Cup Racing Orange","16087"
"Chris Bason","2","2","457","Boxster Spec","2","2","","","","35.34","2","1247.67","2","158.347","0.0","0.0","0.0","0","Cup Racing Orange","13046"
"Riley Giacomazzi","3","3","151","Boxster Spec","3","3","","","","3.704","2","1216.034","2","158.833","0.0","0.0","0.0","0","Cup Racing Orange","15841"
"Aspasia Zouras","4","1","216","GT5","4","1","","","","0","2","1316.711","2","158.853","0.0","0.0","0.0","0","Cup Racing Orange","11345"
"Anders Hainer","5","4","97","Boxster Spec","5","4","","","","3.051","2","1215.381","2","158.93","0.0","0.0","0.0","0","Cup Racing Orange","6524"
"Chris MacDuff","6","5","732","Boxster Spec","6","5","","","","43.879","2","1256.209","1","160.227","0.0","0.0","0.0","0","Cup Racing Orange","11143"
"Joe Wiederholt","7","6","868","Boxster Spec","7","6","","","","30.596","2","1242.926","2","161.352","0.0","0.0","0.0","0","Cup Racing Orange","11319"
"Scott Craig","8","7","26","Boxster Spec","8","7","","","","50.359","2","1262.689","1","161.436","0.0","0.0","0.0","0","Cup Racing Orange","10241"
"John Momeyer","9","8","6","Boxster Spec","9","8","","","","32.717","2","1245.047","2","161.572","0.0","0.0","0.0","0","Cup Racing Orange","8810"
"Alistair Belton","10","9","206","Boxster Spec","10","9","","","","30.684","2","1243.014","2","161.831","0.0","0.0","0.0","0","Cup Racing Orange","16255"
"Ryan D Moore","11","10","917","Boxster Spec","11","10","","","","29.489","2","1241.819","2","161.859","0.0","0.0","0.0","0","Cup Racing Orange","13159"
"Howard Robinson","12","11","198","Boxster Spec","12","11","","","","29.385","2","1241.715","2","162.063","0.0","0.0","0.0","0","Cup Racing Orange","15431"
"Grant Murray","13","12","296","Boxster Spec","13","12","","","","54.316","2","1266.646","1","162.371","0.0","0.0","0.0","0","Cup Racing Orange","16251"
"Matthew Hately","14","13","401","Boxster Spec","14","13","","","","32.473","2","1244.803","2","162.505","0.0","0.0","0.0","0","Cup Racing Orange","12278"
"Neal Rouzier","15","2","38","GT5","15","2","","","","0 Laps","2","1311.075","2","162.557","0.0","0.0","0.0","0","Cup Racing Orange","5245"
"Don Kravig","16","3","5","GT5","16","3","","","","0 Laps","2","1296.533","2","162.666","0.0","0.0","0.0","0","Cup Racing Orange","2488"
"Alain Stad","17","14","619","Boxster Spec","17","14","","","","51.256","2","1263.586","2","163.595","0.0","0.0","0.0","0","Cup Racing Orange","12311"
"Daniel Rozenblatt","18","15","986","Boxster Spec","18","15","","","","1:00.713","2","1273.043","2","163.84","0.0","0.0","0.0","0","Cup Racing Orange","13071"
"Kenneth Waterhouse","19","1","79","Carrera Spec","19","1","","","","0","2","1313.719","2","163.986","0.0","0.0","0.0","0","Cup Racing Orange","7633"
"Alberto Abreu","20","16","509","Boxster Spec","20","16","","","","50.192","2","1262.522","2","164.251","0.0","0.0","0.0","0","green","Cup Racing Orange","16236"
"Aaron Guttman","21","17","616","Boxster Spec","21","17","","","","1 Lap","1","627.645","1","164.274","0.0","0.0","0.0","0","Cup Racing Orange","15519"
"Justin Daily","22","18","922","Boxster Spec","22","18","","","","1:01.086","2","1273.416","2","164.359","0.0","0.0","0.0","0","Cup Racing Orange","11105"
"Herb Cunitz","23","19","630","Boxster Spec","23","19","","","","1:32.296","2","1304.626","1","164.537","0.0","0.0","0.0","0","Cup Racing Orange","15316"
"Will (Bill) Durant","24","4","526","GT5","24","4","","","","0 Laps","2","1312.327","2","164.627","0.0","0.0","0.0","0","Cup Racing Orange","15990"
"Byron Allen","25","20","877","Boxster Spec","25","20","","","","1:39.591","2","1311.921","2","164.849","0.0","0.0","0.0","0","Cup Racing Orange","15970"
