"Event ID","Event Name","Started At","Ended At"
"2845-1404-2147483706-20240427","SpeedSf Buttonwillow Raceway","2024-04-27 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","SpeedSf Buttonwillow Raceway","1073741903","SpeedSf Challenge","Practice","2024-04-28 18:20:00 UTC","2024-04-28 18:42:53 UTC","PROVISIONAL","7","https://racehero.io/events/speedsf-buttonwillow-raceway/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Kyle Robinson","1","1","73","X","63","1","","","","0","2","548.08","2","109.688","101.743","40.724","6.2","0","Supra"
"Kai Anderson","2","1","66","S2","38","3","3.333","","3.333","0","5","910.954","3","113.021","98.743","61.254","15.5","0","2022 Chevrolet CAMARO ZL1"
"Vincent Del campo","3","2","24","S2","57","6","0.376","","3.709","2 Laps","3","692.139","1","113.397","98.415","48.372","9.3","0","1993 Honda Civic cx"
"Mango Dirty","4","3","39","S2","3","1","0.319","","4.028","2 Laps","3","677.691","2","113.716","98.139","49.403","9.3","0","S2k"
"Sicheng Xing","5","4","49","S2","52","5","0.807","","4.835","2 Laps","3","697.261","1","114.523","97.448","48.016","9.3","0","2022 Chevrolet Corvette"
"Spencer Kimball","6","1","323","S3","54","2","0.437","","5.272","0","3","694.914","2","114.96","97.077","48.179","9.3","0","2009 BMW M3"
"George Brooks","7","5","48","S2","22","2","1.946","","7.218","1 Lap","4","815.718","3","116.906","95.461","54.725","12.4","0","2016 Chevrolet Zo6"
"Patrick C","8","2","05","S3","66","3","0.131","","7.349","2:03.154","3","818.068","1","117.037","95.354","40.926","9.3","0","E46 M3"
"Joe Mcguigan","9","3","72","S3","69","4","0.589","","7.938","9.178","3","704.092","1","117.626","94.877","47.551","9.3","0","e46"
"Smit Ty","10","1","35","S4","12","3","3.877","","11.815","0","4","841.141","1","121.503","91.85","53.071","12.4","0","Caymani"
