"Event ID","Event Name","Started At","Ended At"
"2845-1404-2147483706-20240427","SpeedSf Buttonwillow Raceway","2024-04-27 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","SpeedSf Buttonwillow Raceway","1073741902","Sunday Morning","Practice","2024-04-28 15:00:00 UTC","2024-04-28 18:45:40 UTC","PROVISIONAL","15","https://racehero.io/events/speedsf-buttonwillow-raceway/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Kyle Robinson","1","1","73","X","63","1","","","","0","7","8280.577","5","109.207","102.191","9.434","21.7","0","Supra"
"Kai Anderson","2","1","66","S2","37","3","3.029","","3.029","0","12","8576.164","3","112.236","99.433","15.615","37.2","0","2022 Chevrolet CAMARO ZL1"
"Mango Dirty","3","2","39","S2","2","1","0.044","","3.073","9 Laps","3","2115.467","2","112.28","99.394","15.826","9.3","0","S2k"
"Spencer Kimball","4","1","323","S3","54","2","1.401","","4.474","0","7","8109.304","2","113.681","98.169","9.633","21.7","0","2009 BMW M3"
"- 12456953 -","5","1","-??-","","77","1","0.028","","4.502","0","12","8467.765","9","113.709","98.145","15.815","37.2","0"
"Sicheng Xing","6","3","49","S2","52","5","0.225","","4.727","2 Laps","10","8279.951","5","113.934","97.951","13.478","31.0","0","2022 Chevrolet Corvette"
"Vincent Del campo","7","4","24","S2","57","6","0.852","","5.579","6 Laps","6","8181.779","2","114.786","97.224","8.184","18.6","0","1993 Honda Civic cx"
"Tay Tay","8","1","911","86 Stock ","7","1","0.438","","6.017","0","11","12137.74","1","115.224","96.855","10.114","34.1","0","c7 zo6"
"Joe Mcguigan","9","2","72","S3","69","4","1.113","","7.130","19:36.806","8","9286.11","1","116.337","95.928","9.614","24.8","0","e46"
"George Brooks","10","5","48","S2","21","2","0.333","","7.463","1 Lap","11","8352.094","4","116.67","95.654","14.698","34.1","0","2016 Chevrolet Zo6"
"Patrick C","11","3","05","S3","66","3","0.085","","7.548","9.978","8","8119.282","8","116.755","95.585","10.996","24.8","0","E46 M3"
"Jack Nguyen","12","4","068","S3","28","1","1.731","","9.279","4:01.651","6","8350.955","2","118.486","94.188","8.018","18.6","0","2020 Honda Civic"
"Sergey Smirnov","13","1","44","S4","51","6","2.066","","11.345","0","11","8531.789","1","120.552","92.574","14.389","34.1","0","2002 BMW E46 M3"
"Smit Ty","14","2","35","S4","11","3","0.342","","11.687","21:53.574","11","9845.363","7","120.894","92.312","12.469","34.1","0","Caymani"
"Alexey Orlov","15","3","689","S4","5","2","0.268","","11.955","4 Laps","7","8175.016","6","121.162","92.108","9.556","21.7","0","e36"
