"Event ID","Event Name","Started At","Ended At"
"2845-1404-2147483706-20240427","SpeedSf Buttonwillow Raceway","2024-04-27 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","SpeedSf Buttonwillow Raceway","1073741901","Saturday","Practice","2024-04-27 15:00:00 UTC","2024-04-27 20:05:16 UTC","PROVISIONAL","57","https://racehero.io/events/speedsf-buttonwillow-raceway/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Joe Mcguigan","1","1","72","Red OP1","69","10","","","","0","12","34418.978","6","117.637","94.868","3.891","37.2","0","e46"
"Hang Cheung","2","2","67","Red OP1","22","3","2.439","","2.439","-1 Laps","13","16779.545","12","120.076","92.941","8.646","40.300000000000004","0","2020 BMW M2 Competition"
"Kevin Schweigert","3","1","95","86 touring","38","2","0.035","","2.474","0","23","26124.936","1","120.111","92.914","9.825","71.3","0","2023 Toyota GR86"
"Jared Ramirez","4","1","214","86 Group","31","7","1.358","","3.832","0","23","32248.91","5","121.469","91.875","7.959","71.3","0","2022 Toyota GR86"
"Jeff Flogerzi","5","2","05","86 Group","32","8","1.011","","4.843","1 Lap","22","26322.201","14","122.48","91.117","9.327","68.2","0","2013 Scion FRS"
"Isamu Kakitani","6","3","080","86 Group","26","5","0.676","","5.519","-4 Laps","27","26490.032","15","123.156","90.617","11.375","83.7","0","2022 Toyota GR86"
"Kartheik Satyagari","7","2","48","86 touring","70","5","0.954","","6.473","2:16.563","22","26261.499","15","124.11","89.92","9.349","68.2","0","Brz"
"William Wu","8","1","55","86 street","58","9","0.353","","6.826","0","30","26555.866","9","124.463","89.665","12.607","93.0","0","2022 Subaru BRZ"
"Sonny Watanasirisuk","9","3","949","86 touring","53","3","0.094","","6.920","1:26:18.13","17","31303.066","8","124.557","89.598","6.061","52.7","0","2013 Subaru BRZ"
"Chris L","10","2","87","86 street","68","11","0.256","","7.176","19.044","34","26574.91","4","124.813","89.414","14.278","105.4","0","13 frs"
"William Lorne","11","4","24","86 touring","60","4","0.079","","7.255","6:55.369","24","26540.305","9","124.892","89.357","10.092","74.4","0","2023 Toyota GR86"
"Jeremy Eaton","12","1","12","Gold OP2","33","1","0.070","","7.325","0","32","31105.937","32","124.962","89.307","11.481","99.2","0","2001 BMW M3"
"Haowei Wu","13","3","98","86 street","23","3","0.334","","7.659","1:39:43.378","36","32539.244","19","125.296","89.069","12.347","111.60000000000001","0","2022 Toyota GR86"
"Timur Iskhodzhanov","14","4","944","86 street","55","7","0.745","","8.404","1:40:00.532","33","32556.398","18","126.041","88.543","11.312","102.3","0","2022 Toyota GR86"
"Phuoc Hai Tran","15","5","251","86 street","44","4","0.147","","8.551","1:38:44.65","33","32480.516","17","126.188","88.439","11.338","102.3","0","2014 Scion FRS"
"Ellis Seun","16","4","200","86 Group","18","3","0.328","","8.879","6 Laps","17","17898.768","10","126.516","88.21","10.6","52.7","0","2014 Subaru brz"
"Maxwell Chen","17","5","826","86 Group","42","9","0.583","","9.462","34.37","26","32283.28","9","127.099","87.806","8.988","80.60000000000001","0","2013 Subaru BRZ"
"bolong Guan","18","6","75","86 Group","9","2","0.055","","9.517","0 Laps","23","32174.515","4","127.154","87.768","7.978","71.3","0","2016 Subaru brz"
"Ivan Larionov","19","1","86","86 Stock ","27","5","0.388","","9.905","0","31","32472.595","7","127.542","87.501","10.654","96.10000000000001","0","2019 Subaru BRZ"
"William Chen","20","7","5","86 Group","59","10","0.098","","10.003","3 Laps","20","25964.656","9","127.64","87.433","8.596","62.0","0","2016 Scion FRS"
"Brian Armstrong","21","2","900","86 Stock ","10","2","0.825","","10.828","-2 Laps","33","32439.541","17","128.465","86.872","11.353","102.3","0","2022 Subaru BRZ"
"Daniel Landeros","22","1","11","Blue- Point-by required","16","3","0.255","","11.083","0","28","28953.278","18","128.72","86.7","10.793","86.8","0","2017 Ford Cobra gt350"
"Martin Ruiz","23","1","25","Green- Novice","64","4","0.198","","11.281","0","26","28704.574","23","128.918","86.567","10.108","80.60000000000001","0","21 camaro"
"Robert Tisher","24","6","728","86 street","45","5","0.196","","11.477","4 Laps","26","26508.927","7","129.114","86.435","10.946","80.60000000000001","0","2023 Subaru BRZ"
"Alice Mai","25","2","837","Green- Novice","5","1","0.235","","11.712","24:06.946","21","30151.52","16","129.349","86.278","7.773","65.10000000000001","0","2017 Toyota 86"
"Sean Irwin","26","3","878","86 Stock ","50","8","0.073","","11.785","19:54.689","57","33667.284","3","129.422","86.23","18.894","176.70000000000002","0","2023 Toyota GR86"
"- 59490 -","27","1","-??-","","76","1","0.118","","11.903","0","7","25701.063","4","129.54","86.151","3.04","21.7","0"
"Haven Latimore","28","4","43","86 Stock ","24","4","0.231","","12.134","3 Laps","28","26641.209","13","129.771","85.998","11.729","86.8","0","2015 Scion FR-S"
"Anthony Zorayan","29","1","42","Yellow- Mixed 1","6","2","0.165","","12.299","0","13","26529.384","6","129.936","85.888","5.469","40.300000000000004","0","2016 Mazda mx-5 miata"
"Ross Heyman","30","7","32","86 street","46","6","0.030","","12.329","1:40:32.682","35","32588.548","33","129.966","85.869","11.986","108.5","0","2024 Subaru Brz"
"Aris Perez","31","5","845","86 Stock ","7","1","0.173","","12.502","4.457","31","32477.052","5","130.139","85.754","10.652","96.10000000000001","0","2014 Subaru BRZ"
"Cody Schrank","32","8","571","86 street","14","1","0.058","","12.560","37:44.529","25","28820.395","24","130.197","85.716","9.681","77.5","0","2023 Subaru BRZ"
"Yaoming Zhan","33","9","34","86 street","71","12","0.207","","12.767","1:37:38.939","29","32414.805","16","130.404","85.58","9.984","89.9","0","22 brz"
"Matthew Woolsey","34","6","101","86 Stock ","41","6","0.162","","12.929","6 Laps","25","26548.98","17","130.566","85.474","10.509","77.5","0","2023 Toyota GR86"
"Peter Beynon","35","7","56","86 Stock ","67","9","0.023","","12.952","-1 Laps","32","32321.201","31","130.589","85.459","11.049","99.2","0","brz"
"Ty Dagdagan","36","10","02","86 street","56","8","0.013","","12.965","39:33.651","25","28929.517","20","130.602","85.45","9.644","77.5","0","2013 Scion FR-S"
"Cesare Tolentino","37","2","550","Yellow- Mixed 1","13","3","0.189","","13.154","1:58:46.32","26","33655.704","26","130.791","85.327","8.621","80.60000000000001","0","2022 Ford Mustang"
"Eric Robi","38","8","25","86 Group","75","14","0.493","","13.647","4:31.265","32","32520.175","16","131.284","85.007","10.981","99.2","0","86"
"Dennis Smith","39","3","22","Green- Novice","66","6","0.301","","13.948","0.767","19","28705.341","16","131.585","84.812","7.387","58.9","0","integra s"
"Sally Iskhodzhanova","40","8","233","86 Stock ","48","7","0.133","","14.081","8 Laps","23","26545.499","3","131.718","84.726","9.669","71.3","0","2023 Toyota GR86"
