"Event ID","Event Name","Started At","Ended At"
"2845-1404-2147483706-20240427","SpeedSf Buttonwillow Raceway","2024-04-27 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","SpeedSf Buttonwillow Raceway","1073741904"," Sunday Afternoon","Practice","2024-04-28 19:10:00 UTC","2024-04-28 23:55:54 UTC","PROVISIONAL","25","https://racehero.io/events/speedsf-buttonwillow-raceway/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Spencer Kimball","1","1","323","S3","55","2","","","","0","8","8031.193","4","113.389","98.422","11.117","24.8","0","2009 BMW M3"
"Sicheng Xing","2","1","49","S2","53","5","2.403","","2.403","0","5","12773.548","1","115.792","96.38","4.368","15.5","0","2022 Chevrolet Corvette"
"- 12456953 -","3","1","-??-","","2","1","0.394","","2.797","0","12","8172.428","3","116.186","96.053","16.387","37.2","0"
"Joe Mcguigan","4","2","72","S3","70","4","1.813","","4.610","1 Lap","7","3649.061","7","117.999","94.577","21.408","21.7","0","e46"
"Patrick C","5","3","05","S3","67","3","2.349","","6.959","5 Laps","3","3409.486","2","120.348","92.731","9.82","9.3","0","E46 M3"
"Rumi Faizer","6","2","772","S2","48","4","0.212","","7.171","30:14.239","25","14587.787","12","120.56","92.568","19.126","77.5","0","2020 Porsche 911 carrera S"
"Abdul Osmani","7","1","96","S4","1","1","0.173","","7.344","0","9","3266.763","4","120.733","92.435","30.746","27.900000000000002","0","2006 Honda S2000"
"Alexey Orlov","8","2","689","S4","6","2","1.372","","8.716","1:25:28.523","11","8395.286","4","122.105","91.397","14.622","34.1","0","e36"
"Sergey Smirnov","9","3","44","S4","52","6","0.438","","9.154","4 Laps","5","2521.778","1","122.543","91.07","22.127","15.5","0","2002 BMW E46 M3"
"Jeremy Eaton","10","4","12","S4","34","4","1.338","","10.492","1:24:49.728","9","8356.491","1","123.881","90.086","12.019","27.900000000000002","0","2001 BMW M3"
"Smit Ty","11","5","35","S4","12","3","0.233","","10.725","1:42:46.53","6","9433.293","2","124.114","89.917","7.098","18.6","0","Caymani"
"Nate Hackman","12","1","71","Yellow- Mixed 1","7","2","0.209","","10.934","0","5","2447.654","3","124.323","89.766","22.797","15.5","0","s2k"
"Kai Anderson","13","3","66","S2","38","3","1.358","","12.292","-2 Laps","7","3678.799","7","125.681","88.796","21.235","21.7","0","2022 Chevrolet CAMARO ZL1"
"Zsolt Kovacs","14","1","80","86 Stock ","11","2","0.952","","13.244","0","18","14517.169","5","126.633","88.129","13.837","55.800000000000004","0","wrx"
"Jia Ruan","15","6","26","S4","73","9","2.095","","15.339","8.722","2","3275.485","1","128.728","86.694","6.814","6.2","0","07 honda"
"Peter Beynon","16","2","56","86 Stock ","68","9","0.016","","15.355","-1 Laps","19","14358.234","19","128.744","86.684","14.768","58.9","0","brz"
"Jonathan Nunez","17","1","82","Blue- Point-by required","75","8","1.094","","16.449","0","12","12090.271","11","129.838","85.953","11.077","37.2","0","10 Bmw"
"Markus Lendermann","18","1","18","S5","41","1","0.742","","17.191","0","15","13373.645","2","130.58","85.465","12.517","46.5","0","2002 Honda Civic Si"
"William Nunez","19","2","40","Blue- Point-by required","62","7","0.162","","17.353","2 Laps","10","12031.961","8","130.742","85.359","9.275","31.0","0","2020 Mazda MX-5 Miata RF Club"
"Sandesh Shrestha","20","7","11","S4","50","5","1.365","","18.718","3:44:49.571","16","16756.334","12","132.107","84.477","10.656","49.6","0","2023 Tesla 3"
"Bisesh Shrestha","21","2","71","S5","72","3","0.434","","19.152","39:14.43","20","15728.075","18","132.541","84.2","14.191","62.0","0","00 Porsche"
"- 4834646 -","22","2","-??-","","78","2","1.098","","20.250","1:05:50.035","17","12122.463","16","133.639","83.509","15.65","52.7","0"
"Lucas Nguyen","23","3","23","Blue- Point-by required","13","2","4.860","","25.110","1:00:34.934","18","15725.205","9","138.499","80.578","12.774","55.800000000000004","0","brz"
"Ty Dagdagan","24","1","02","86 street","57","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FR-S"
"Marco G Ventura","25","4","4","Blue- Point-by required","40","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 BMW M2 Competition"
"Jeff Flogerzi","26","1","05","86 Group","33","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FRS"
"William Chen","27","2","5","86 Group","60","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Scion FRS"
"Andrie Hartanto","28","1","9","Red OP1","77","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Landeros","29","5","11","Blue- Point-by required","17","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Ford Cobra gt350"
"Garrett Lim","30","2","11","86 street","21","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FRS"
"Jacob Bersola","31","3","22","86 Group","30","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota Gr86"
"Vincent Del campo","32","4","24","S2","58","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Honda Civic cx"
