"Event ID","Event Name","Started At","Ended At"
"249-2147484363-20170715","Raceway Venray NASCAR Whelen Euro Series","2017-07-15 07:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","349","Long Track","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","Nascar Whelen Euro Series Elite 2","1073744382","Qualifying","Qualifying","2017-07-15 09:45:00 UTC","2017-07-15 10:02:10 UTC","PROVISIONAL","32","https://racehero.io/events/raceway-venray-nascar-whelen-euro-series-2017/results/1073744382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Merk","Team"
"Guillaume Dumarey ( R )","1","1","24","Elite 2","4","4","","","","0","8","589.708","7","19.913","159.092","42.977","7.04","0","BE","Chevrolet SS","PK Carsport"
"Felipe Rabello ( R )","2","2","56","Elite 2","5","5","","","0.023","12:07.604","23","1317.312","22","19.936","158.909","55.313","20.24","0","BR","Chevrolet SS","CAAL Racing"
"Ulysse Delsaux","3","3","3","Elite 2","2","2","","","0.119","8:26.332","24","1096.04","12","20.032","158.147","69.37","21.12","0","FR","Toyota Camry","RDV Competition"
"Maciej Dreszer ( R )","4","4","66","Elite 2","3","3","","","0.330","4 Laps","4","111.942","4","20.243","156.499","113.201","3.52","0","PL","Chevrolet SS","DF1 Racing"
"Justin Kunz","5","5","11","Elite 2","7","7","","","0.367","27.057","14","616.765","14","20.28","156.213","71.911","12.32","0","DE","Chevrolet SS","PK Carsport"
"Simone Laureti ( L )","6","6","7","Elite 2","0","","","","0.421","12:09.129","31","1318.837","28","20.334","155.798","74.466","27.28","0","IT","Ford Mustang","Racers Motorsport"
"Jerry De Weerdt ( L ) ","7","7","78","Elite 2","9","","","","0.480","10:38.937","32","1228.645","21","20.393","155.347","82.51","28.16","0","BE","Ford Mustang","Braxx Racing"
"Gil Linster ( R )","8","8","44","Elite 2","0","","","","0.501","9:23.027","15","1152.735","14","20.414","155.188","41.224","13.2","0","LU","Chevrolet SS","CAAL Racing"
"Marconi Abreu","9","9","47","Elite 2","6","6","","","0.524","12:16.074","27","1325.782","17","20.437","155.013","64.517","23.76","0","BR","Toyota Camry","RDV Competition"
"Thomas Ferrando","10","10","37","Elite 2","1","1","","","0.564","23.836","14","613.544","6","20.477","154.71","72.288","12.32","0","FR","Ford Mustang","Knauf Racing"
"Gianmarco Ercoli","11","11","9","Elite 2","0","","","","0.588","5 Laps","3","225.486","2","20.501","154.529","42.149","2.64","0","IT","Ford Mustang","Racers Motorsport"
"Dario Caso ( L )","12","12","8","Elite 2","0","","","","0.616","2:43.936","22","753.644","15","20.529","154.318","92.479","19.36","0","IT","Ford Mustang","Racers Motorsport"
"Marko Stipp ( R )","13","13","46","Elite 2","0","","","","0.628","10:38.388","18","1228.096","3","20.541","154.228","46.433","15.84","0","DE","Chevrolet SS","Racing Total"
"Paul Guiod","14","14","73","Elite 2","8","8","","","0.641","12:04.303","27","1314.011","16","20.554","154.131","65.095","23.76","0","FR","Ford Mustang","Knauf Racing"
"Kenko Miura ( R )","15","15","2","Elite 2","0","","","","0.848","10:37.286","27","1226.994","21","20.761","152.594","69.712","23.76","0","JP","Toyota Camry","Alex Caffi Motorsport"
"Sam Taheri ( R )","16","16","77","Elite 2","0","","","","1.057","-6 Laps","14","501.609","14","20.97","151.073","88.419","12.32","0","IL","Chevrolet SS","Dog Racing"
"Arianna Casoli ( L L )","17","17","54","Elite 2","0","","","","1.135","10:46.108","23","1235.816","23","21.048","150.513","58.96","20.24","0","IT","Chevrolet SS","CAAL Racing"
"Carmen Gil Boix ( R L )","18","18","1","Elite 2","0","","","","2.367","10:42.303","25","1232.011","17","22.28","142.19","64.285","22.0","0","ES","Ford Mustang","Alex Caffi Motorsport"
