"Event ID","Event Name","Started At","Ended At"
"249-2147484363-20170715","Raceway Venray NASCAR Whelen Euro Series","2017-07-15 07:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","349","Long Track","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","Nascar Whelen Euro Series Elite 1","1073744380","Race 1","Race","2017-07-15 12:12:00 UTC","2017-07-15 12:37:09 UTC","PROVISIONAL","50","https://racehero.io/events/raceway-venray-nascar-whelen-euro-series-2017/results/1073744380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Merk","Team"
"Anthony Kumpen","1","1","24","Elite 1","1","1","","","","0","50","2204.256","29","20.033","158.139","71.861","44.0","0","BE","Chevrolet SS","PK Carsport"
"Borja Garcia","2","2","7","Elite 1","4","4","","","0.176","0.176","50","2204.432","27","19.88","159.356","71.855","44.0","0","IT","Ford Mustang","Racers Motorsport"
"Alon Day","3","3","54","Elite 1","6","6","","","0.743","0.743","50","2204.999","23","20.207","156.777","71.837","44.0","0","IL","Chevrolet SS","CAAL Racing"
"Salvador Tineo Arroyo ( J )","4","4","56","Elite 1","5","5","","","0.894","0.894","50","2205.15","16","20.217","156.7","71.832","44.0","0","ES","Chevrolet SS","CAAL Racing"
"Thomas Ferrando ( J )","5","5","37","Elite 1","11","10","","","1 Ronde","5.612","49","2209.868","48","20.513","154.439","70.245","43.12","0","FR","Ford Mustang","Knauf Racing"
"Marconi Abreu ( C )","6","6","47","Elite 1","12","11","","","1 Ronde","7.421","49","2211.677","37","20.833","152.066","70.187","43.12","0","BR","Toyota Camry","RDV Competition Brazil"
"Jerry De Weerdt ( C )","7","7","78","Elite 1","16","14","","","1 Ronde","13.865","49","2218.121","35","20.78","152.454","69.984","43.12","0","BE","Ford Mustang","Braxx Racing"
"Stienes Longin ( J )","8","8","11","Elite 1","2","2","","","2 Ronden","6.05","48","2210.306","27","20.14","157.299","68.798","42.24","0","BE","Chevrolet SS","PK Carsport"
"Kenko Miura ( C )","9","9","2","Elite 1","17","15","","","2 Ronden","7.856","48","2212.112","48","20.906","151.535","68.742","42.24","0","JP","Toyota Camry","Alex Caffi Motorsport"
"Sam Taheri ( C )","10","10","77","Elite 1","18","16","","","3 Ronden","15.502","47","2219.758","47","21.79","145.388","67.078","41.36","0","IR","Chevrolet SS","Dog Racing"
"Frederic Gabillon","11","11","3","Elite 1","3","3","","","4 Ronden","17.797","46","2222.053","27","20.538","154.251","65.583","40.48","0","FR","Toyota Camry","RDV Competition"
"Wilfried Boucenna ( J )","12","12","73","Elite 1","8","8","","","7 Ronden","3.561","43","2207.817","24","20.895","151.615","61.701","37.84","0","FR","Ford Mustang","Knauf Racing"
"Marc Goossens","13","13","90","Elite 1","10","9","","","11 Ronden","11 Laps","39","1036.443","16","20.268","156.306","119.208","34.32","0","BE","Ford Mustang","Braxx Racing"
"Freddy Nordstrom","14","14","44","Elite 1","15","13","","","12 Ronden","12 Laps","38","1033.684","35","20.396","155.325","116.461","33.44","0","SE","Chevrolet SS","CAAL Racing"
"Marko Stipp ( C )","15","15","46","Elite 1","14","12","","","12 Ronden","12 Laps","38","1038.606","15","20.829","152.096","115.909","33.44","0","DE","Chevrolet SS","Racing Total"
"Gianmarco Ercoli ( J )","16","16","9","Elite 1","7","7","","","50 Ronden","50 Laps","0","2.638","0","0.0","0.0","0.0","0.0","0","IT","Ford Mustang","Racers Motorsport"
