"Event ID","Event Name","Started At","Ended At"
"249-2147484363-20170715","Raceway Venray NASCAR Whelen Euro Series","2017-07-15 07:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","349","Long Track","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","Nascar Whelen Euro Series Elite 2","1073744416","Race 2","Race","2017-07-16 08:30:00 UTC","2017-07-16 08:51:46 UTC","PROVISIONAL","50","https://racehero.io/events/raceway-venray-nascar-whelen-euro-series-2017/results/1073744416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Merk","Team"
"Felipe Rabello ( R )","1","1","56","Elite 2","1","1","","","","0","50","1279.542","39","20.46","154.839","123.794","44.0","0","BR","Chevrolet SS","CAAL Racing"
"Marconi Abreu","2","2","47","Elite 2","7","7","","","0.603","0.603","50","1280.145","19","20.589","153.869","123.736","44.0","0","BR","Toyota Camry","RDV Competition"
"Thomas Ferrando","3","3","37","Elite 2","5","5","","","3.359","3.359","50","1282.901","18","20.596","153.816","123.47","44.0","0","FR","Ford Mustang","Knauf Racing"
"Paul Guiod","4","4","73","Elite 2","10","10","","","4.041","4.041","50","1283.583","19","20.525","154.348","123.405","44.0","0","FR","Ford Mustang","Knauf Racing"
"Gil Linster ( R )","5","5","44","Elite 2","12","12","","","5.007","5.007","50","1284.549","3","20.965","151.109","123.312","44.0","0","LU","Chevrolet SS","CAAL Racing"
"Jerry De Weerdt ( L ) ","6","6","78","Elite 2","6","6","","","5.189","5.189","50","1284.731","15","20.85","151.942","123.294","44.0","0","BE","Ford Mustang","Braxx Racing"
"Sam Taheri ( R )","7","7","77","Elite 2","11","11","","","9.242","9.242","50","1288.784","22","20.907","151.528","122.907","44.0","0","IL","Chevrolet SS","Dog Racing"
"Maciej Dreszer ( R )","8","8","66","Elite 2","8","8","","","1 Ronde","3.631","49","1283.173","40","20.638","153.503","120.975","43.12","0","PL","Chevrolet SS","DF1 Racing"
"Justin Kunz","9","9","11","Elite 2","9","9","","","1 Ronde","7.358","49","1286.9","49","20.939","151.297","120.625","43.12","0","DE","Chevrolet SS","PK Carsport"
"Kenko Miura ( R )","10","10","2","Elite 2","13","13","","","1 Ronde","9.738","49","1289.28","46","21.172","149.632","120.402","43.12","0","JP","Toyota Camry","Alex Caffi Motorsport"
"Dario Caso ( L )","11","11","8","Elite 2","16","16","","","2 Ronden","6.156","48","1285.698","42","20.878","151.739","118.273","42.24","0","IT","Ford Mustang","Racers Motorsport"
"Ulysse Delsaux","12","12","3","Elite 2","3","3","","","3 Ronden","14.87","47","1294.412","42","20.32","155.906","115.03","41.36","0","FR","Toyota Camry","RDV Competition"
"Simone Laureti ( L )","13","13","7","Elite 2","4","4","","","4 Ronden","15.422","46","1294.964","11","22.543","140.531","112.534","40.48","0","IT","Ford Mustang","Racers Motorsport"
"Carmen Gil Boix ( R L )","14","14","1","Elite 2","15","15","","","5 Ronden","20.929","45","1300.471","42","23.52","134.694","109.622","39.6","0","ES","Ford Mustang","Alex Caffi Motorsport"
"Arianna Casoli ( L L )","15","15","54","Elite 2","14","14","","","8 Ronden","12.676","42","1292.218","39","24.473","129.449","102.967","36.96","0","IT","Chevrolet SS","CAAL Racing"
"Guillaume Dumarey ( R )","16","16","24","Elite 2","2","2","","","22 Ronden","22 Laps","28","587.284","23","20.469","154.771","151.041","24.64","0","BE","Chevrolet SS","PK Carsport"
