"Event ID","Event Name","Started At","Ended At"
"249-2147484363-20170715","Raceway Venray NASCAR Whelen Euro Series","2017-07-15 07:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","349","Long Track","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","Nascar Whelen Euro Series Elite 2","1073744383","Race 1","Race","2017-07-15 15:18:00 UTC","2017-07-15 15:44:42 UTC","PROVISIONAL","59","https://racehero.io/events/raceway-venray-nascar-whelen-euro-series-2017/results/1073744383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Merk","Team"
"Felipe Rabello ( R )","1","1","56","Elite 2","2","2","","","","0","59","1767.851","6","20.159","157.151","105.728","51.92","0","BR","Chevrolet SS","CAAL Racing"
"Guillaume Dumarey ( R )","2","2","24","Elite 2","1","1","","","0.441","0.441","59","1768.292","5","20.216","156.708","105.702","51.92","0","BE","Chevrolet SS","PK Carsport"
"Ulysse Delsaux","3","3","3","Elite 2","3","3","","","0.840","0.84","59","1768.691","5","20.221","156.669","105.678","51.92","0","FR","Toyota Camry","RDV Competition"
"Maciej Dreszer ( R )","4","4","66","Elite 2","4","4","","","1.191","1.191","59","1769.042","3","20.631","153.555","105.657","51.92","0","PL","Chevrolet SS","DF1 Racing"
"Marconi Abreu","5","5","47","Elite 2","9","9","","","1.760","1.76","59","1769.611","4","20.559","154.093","105.623","51.92","0","BR","Toyota Camry","RDV Competition"
"Thomas Ferrando","6","6","37","Elite 2","10","10","","","2.011","2.011","59","1769.862","4","20.466","154.793","105.608","51.92","0","FR","Ford Mustang","Knauf Racing"
"Paul Guiod","7","7","73","Elite 2","14","11","","","2.472","2.472","59","1770.323","7","20.752","152.66","105.581","51.92","0","FR","Ford Mustang","Knauf Racing"
"Jerry De Weerdt ( L ) ","8","8","78","Elite 2","7","7","","","2.924","2.924","59","1770.775","7","20.507","154.484","105.554","51.92","0","BE","Ford Mustang","Braxx Racing"
"Justin Kunz","9","9","11","Elite 2","5","5","","","3.640","3.64","59","1771.491","7","20.668","153.28","105.511","51.92","0","DE","Chevrolet SS","PK Carsport"
"Kenko Miura ( R )","10","10","2","Elite 2","15","12","","","6.730","6.73","59","1774.581","9","21.128","149.943","105.327","51.92","0","JP","Toyota Camry","Alex Caffi Motorsport"
"Arianna Casoli ( L L )","11","11","54","Elite 2","17","14","","","3 Ronden","9.432","56","1777.283","4","22.124","143.193","99.82","49.28","0","IT","Chevrolet SS","CAAL Racing"
"Carmen Gil Boix ( R L )","12","12","1","Elite 2","18","15","","","5 Ronden","10.999","54","1778.85","4","22.596","140.202","96.17","47.52","0","ES","Ford Mustang","Alex Caffi Motorsport"
"Sam Taheri ( R )","13","13","77","Elite 2","16","13","","","6 Ronden","6 Laps","53","1582.249","41","20.911","151.499","106.117","46.64","0","IL","Chevrolet SS","Dog Racing"
"Gil Linster ( R )","14","14","44","Elite 2","8","8","","","38 Ronden","38 Laps","21","699.165","4","20.958","151.159","95.154","18.48","0","LU","Chevrolet SS","CAAL Racing"
"Simone Laureti ( L )","15","15","7","Elite 2","6","6","","","48 Ronden","48 Laps","11","234.469","3","20.36","155.599","148.625","9.68","0","IT","Ford Mustang","Racers Motorsport"
