"Event ID","Event Name","Started At","Ended At"
"249-2147484363-20170715","Raceway Venray NASCAR Whelen Euro Series","2017-07-15 07:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","349","Long Track","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","Nascar Whelen Euro Series Elite 1","1073744379","Qualifying","Qualifying","2017-07-15 09:05:00 UTC","2017-07-15 09:24:04 UTC","PROVISIONAL","27","https://racehero.io/events/raceway-venray-nascar-whelen-euro-series-2017/results/1073744379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Merk","Team"
"Anthony Kumpen","1","1","24","Elite 1","4","4","","","","0","9","384.456","7","19.358","163.653","74.162","7.92","0","BE","Chevrolet SS","PK Carsport"
"Stienes Longin ( J )","2","2","11","Elite 1","9","","","","0.210","5:33.98","13","718.436","7","19.568","161.897","57.325","11.44","0","BE","Chevrolet SS","PK Carsport"
"Frederic Gabillon","3","3","3","Elite 1","5","5","","","0.246","16:15.97","23","1360.426","12","19.604","161.6","53.56","20.24","0","FR","Toyota Camry","RDV Competition"
"Borja Garcia","4","4","7","Elite 1","14","","","","0.399","14:31.867","24","1256.323","8","19.757","160.348","60.519","21.12","0","IT","Ford Mustang","Racers Motorsport"
"Salvador Tineo Arroyo ( J )","5","5","56","Elite 1","2","2","","","0.418","8:13.788","13","878.244","12","19.776","160.194","46.894","11.44","0","ES","Chevrolet SS","CAAL Racing"
"Alon Day","6","6","54","Elite 1","1","1","","","0.433","12:03.467","17","1107.923","8","19.791","160.073","48.61","14.96","0","IL","Chevrolet SS","CAAL Racing"
"Gianmarco Ercoli ( J )","7","7","9","Elite 1","0","","","","0.466","16:19.705","24","1364.161","17","19.824","159.806","55.735","21.12","0","IT","Ford Mustang","Racers Motorsport"
"Wilfried Boucenna ( J )","8","8","73","Elite 1","8","","","","0.692","8:19.284","18","883.74","7","20.05","158.005","64.526","15.84","0","FR","Ford Mustang","Knauf Racing"
"Christophe Bouchut","9","9","66","Elite 1","7","","","","0.709","12:07.231","27","1111.687","7","20.067","157.871","76.943","23.76","0","FR","Chevrolet SS","DF1 Racing"
"Marc Goossens","10","10","90","Elite 1","12","","","","0.992","12:32.388","19","1136.844","17","20.35","155.676","52.947","16.72","0","BE","Ford Mustang","Braxx Racing"
"Thomas Ferrando ( J )","11","11","37","Elite 1","3","3","","","1.017","10:20.765","19","1005.221","4","20.375","155.485","59.879","16.72","0","FR","Ford Mustang","Knauf Racing"
"Marconi Abreu ( C )","12","12","47","Elite 1","11","","","","1.043","14:43.508","24","1267.964","22","20.401","155.287","59.964","21.12","0","BR","Toyota Camry","RDV Competition Brazil"
"Dario Caso ( C )","13","13","8","Elite 1","16","","","","1.064","12:42.571","23","1147.027","13","20.422","155.127","63.524","20.24","0","IT","Ford Mustang","Racers Motorsport"
"Marko Stipp ( C )","14","14","46","Elite 1","13","","","","1.103","16:21.906","17","1366.362","15","20.461","154.831","39.416","14.96","0","DE","Chevrolet SS","Racing Total"
"Freddy Nordstrom","15","15","44","Elite 1","6","6","","","1.117","4 Laps","5","299.938","4","20.475","154.725","52.811","4.4","0","SE","Chevrolet SS","CAAL Racing"
"Jerry De Weerdt ( C )","16","16","78","Elite 1","10","","","","1.118","5:44.67","14","729.126","13","20.476","154.718","60.829","12.32","0","BE","Ford Mustang","Braxx Racing"
"Kenko Miura ( C )","17","17","2","Elite 1","0","","","","1.307","12:45.836","22","1150.292","12","20.665","153.303","60.59","19.36","0","JP","Toyota Camry","Alex Caffi Motorsport"
"Sam Taheri ( C )","18","18","77","Elite 1","0","","","","1.378","14:37.092","19","1261.548","19","20.736","152.778","47.713","16.72","0","IR","Chevrolet SS","Dog Racing"
