"Event ID","Event Name","Started At","Ended At"
"249-2147484363-20170715","Raceway Venray NASCAR Whelen Euro Series","2017-07-15 07:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","349","Long Track","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","Nascar Whelen Euro Series","1073744410","Warm Up","Practice","2017-07-16 07:00:00 UTC","2017-07-16 07:10:38 UTC","PROVISIONAL","28","https://racehero.io/events/raceway-venray-nascar-whelen-euro-series-2017/results/1073744410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Merk","Team"
"Racers Motorsport","1","1","7","Elite 1&2","4","4","","","","0","10","257.652","7","19.43","163.047","122.957","8.8","0","IT","Ford Mustang","Racers Motorsport"
"RDV Competition","2","2","3","Elite 1&2","9","9","","","0.408","3:52.053","21","489.705","20","19.838","159.694","135.853","18.48","0","FR","Toyota Camry","RDV Competition"
"PK Carsport","3","3","11","Elite 1&2","2","2","","","0.540","5:51.098","20","608.75","7","19.97","158.638","104.082","17.6","0","BE","Chevrolet SS","PK Carsport"
"PK Carsport","4","4","24","Elite 1&2","1","1","","","0.557","5:49.925","28","607.577","17","19.987","158.503","145.996","24.64","0","BE","Chevrolet SS","PK Carsport"
"Racers Motorsport","5","5","9","Elite 1&2","7","7","","","0.663","4:05.567","22","503.219","19","20.093","157.667","138.5","19.36","0","IT","Ford Mustang","Racers Motorsport"
"Racers Motorsport","6","6","8","Elite 1&2","13","","","","0.943","2:37.851","16","415.503","8","20.373","155.5","121.992","14.08","0","IT","Ford Mustang","Racers Motorsport"
"Knauf Racing","7","7","37","Elite 1&2","11","10","","","1.012","4:20.274","18","517.926","5","20.442","154.975","110.101","15.84","0","FR","Ford Mustang","Knauf Racing"
"RDV Competition Brazil","8","1","47","","10","1","","","1.018","0","20","609.328","5","20.448","154.93","103.983","17.6","0","BR","Toyota Camry","RDV Competition Brazil"
"Knauf Racing","9","8","73","Elite 1&2","8","8","","","1.114","5:53.221","22","610.873","13","20.544","154.206","114.092","19.36","0","FR","Ford Mustang","Knauf Racing"
"DF1 Racing","10","9","66","Elite 1&2","3","3","","","1.210","4:29.656","19","527.308","18","20.64","153.488","114.15","16.72","0","AT","Chevrolet SS","DF1 Racing"
"Dog Racing","11","10","77","Elite 1&2","12","","","","1.295","1:22.62","13","340.272","11","20.725","152.859","121.033","11.44","0","FR","Chevrolet SS","Dog Racing"
"CAAL Racing","12","11","44","Elite 1&2","6","6","","","2.047","1:51.481","11","369.133","10","21.477","147.507","94.405","9.68","0","IT","Chevrolet SS","CAAL Racing"
"Alex Caffi Motorsport","13","12","1","Elite 1&2","5","5","","","4.737","5:51.341","19","608.993","17","24.167","131.088","98.839","16.72","0","IT","Ford Mustang","Alex Caffi Motorsport"
