"Event ID","Event Name","Started At","Ended At"
"249-2147484363-20170715","Raceway Venray NASCAR Whelen Euro Series","2017-07-15 07:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","349","Long Track","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","Nascar Whelen Euro Series Elite 1","1073744413","Race 2","Race","2017-07-16 13:00:00 UTC","2017-07-16 13:21:53 UTC","PROVISIONAL","50","https://racehero.io/events/raceway-venray-nascar-whelen-euro-series-2017/results/1073744413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Merk","Team"
"Borja Garcia","1","1","7","Elite 1","1","1","","","","0","50","1290.844","10","19.782","160.146","122.71","44.0","0","IT","Ford Mustang","Racers Motorsport"
"Anthony Kumpen","2","2","24","Elite 1","2","2","","","1.479","1.479","50","1292.323","10","19.987","158.503","122.57","44.0","0","BE","Chevrolet SS","PK Carsport"
"Stienes Longin ( J )","3","3","11","Elite 1","3","3","","","1.846","1.846","50","1292.69","48","19.846","159.629","122.535","44.0","0","BE","Chevrolet SS","PK Carsport"
"Salvador Tineo Arroyo ( J )","4","4","56","Elite 1","5","5","","","2.139","2.139","50","1292.983","49","19.919","159.044","122.507","44.0","0","ES","Chevrolet SS","CAAL Racing"
"Alon Day","5","5","54","Elite 1","4","4","","","7.505","7.505","50","1298.349","46","20.035","158.123","122.001","44.0","0","IL","Chevrolet SS","CAAL Racing"
"Gianmarco Ercoli ( J )","6","6","9","Elite 1","16","16","","","7.966","7.966","50","1298.81","44","20.0","158.4","121.958","44.0","0","IT","Ford Mustang","Racers Motorsport"
"Marc Goossens","7","7","90","Elite 1","6","6","","","8.596","8.596","50","1299.44","43","19.949","158.805","121.899","44.0","0","BE","Ford Mustang","Braxx Racing"
"Frederic Gabillon","8","8","3","Elite 1","8","8","","","11.796","11.796","50","1302.64","42","19.99","158.479","121.599","44.0","0","FR","Toyota Camry","RDV Competition"
"Marko Stipp ( C )","9","9","46","Elite 1","10","10","","","20.000","20","50","1310.844","7","20.259","156.375","120.838","44.0","0","DE","Chevrolet SS","Racing Total"
"Marconi Abreu ( C )","10","10","47","Elite 1","11","11","","","20.420","20.42","50","1311.264","8","20.365","155.561","120.799","44.0","0","BR","Toyota Camry","RDV Competition Brazil"
"Freddy Nordstrom","11","11","44","Elite 1","7","7","","","1 Ronde","1.157","49","1292.001","11","20.273","156.267","120.149","43.12","0","SE","Chevrolet SS","CAAL Racing"
"Jerry De Weerdt ( C )","12","12","78","Elite 1","9","9","","","1 Ronde","5.891","49","1296.735","45","20.288","156.151","119.71","43.12","0","BE","Ford Mustang","Braxx Racing"
"Wilfried Boucenna ( J )","13","13","73","Elite 1","12","12","","","1 Ronde","11.118","49","1301.962","48","20.675","153.229","119.229","43.12","0","FR","Ford Mustang","Knauf Racing"
"Sam Taheri ( C )","14","14","77","Elite 1","15","15","","","2 Ronden","14.089","48","1304.933","30","21.104","150.114","116.53","42.24","0","IR","Chevrolet SS","Dog Racing"
"Dario Caso ( C )","15","15","8","Elite 1","18","18","","","7 Ronden","7 Laps","43","1197.473","28","20.752","152.66","113.76","37.84","0","IT","Ford Mustang","Racers Motorsport"
"Thomas Ferrando ( J )","16","16","37","Elite 1","13","13","","","39 Ronden","39 Laps","11","239.199","2","20.782","152.44","145.686","9.68","0","FR","Ford Mustang","Knauf Racing"
"Christophe Bouchut","17","17","66","Elite 1","17","17","","","39 Ronden","39 Laps","11","243.296","3","20.648","153.429","143.233","9.68","0","FR","Chevrolet SS","DF1 Racing"
"Kenko Miura ( C )","18","18","2","Elite 1","14","14","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JP","Toyota Camry","Alex Caffi Motorsport"
