"Event ID","Event Name","Started At","Ended At"
"249-2147484363-20170715","Raceway Venray NASCAR Whelen Euro Series","2017-07-15 07:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","349","Long Track","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","Nascar Whelen Euro Series Elite 1","1073744378","Free Practice","Practice","2017-07-15 07:00:00 UTC","2017-07-15 07:45:26 UTC","PROVISIONAL","91","https://racehero.io/events/raceway-venray-nascar-whelen-euro-series-2017/results/1073744378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Merk","Team"
"Stienes Longin ( J )","1","1","11","Elite 1","2","2","","","","0","63","2690.297","63","19.622","161.451","74.187","55.44","0","BE","Chevrolet SS","PK Carsport"
"Anthony Kumpen","2","2","24","Elite 1","1","1","","","0.160","17.311","63","2707.608","35","19.782","160.146","73.712","55.44","0","BE","Chevrolet SS","PK Carsport"
"Frederic Gabillon","3","3","3","Elite 1","3","3","","","0.346","24.966","72","2715.263","57","19.968","158.654","84.005","63.36","0","FR","Toyota Camry","RDV Competition"
"Alon Day","4","4","54","Elite 1","10","","","","0.484","6 Laps","57","2411.134","56","20.106","157.565","74.893","50.160000000000004","0","IL","Chevrolet SS","CAAL Racing"
"Borja Garcia","5","5","7","Elite 1","18","","","","0.622","31 Laps","32","2286.416","16","20.244","156.491","44.338","28.16","0","IT","Ford Mustang","Racers Motorsport"
"Freddy Nordstrom","6","6","44","Elite 1","12","","","","0.737","11.596","74","2701.893","36","20.359","155.607","86.766","65.12","0","SE","Chevrolet SS","CAAL Racing"
"Gianmarco Ercoli ( J )","7","7","9","Elite 1","6","6","","","0.794","17 Laps","46","1832.249","39","20.416","155.172","79.535","40.48","0","IT","Ford Mustang","Racers Motorsport"
"Salvador Tineo Arroyo ( J )","8","8","56","Elite 1","15","","","","0.850","-13 Laps","76","2422.362","29","20.472","154.748","99.394","66.88","0","ES","Chevrolet SS","CAAL Racing"
"Wilfried Boucenna ( J )","9","9","73","Elite 1","5","5","","","0.856","23.317","60","2713.614","45","20.478","154.703","70.047","52.8","0","FR","Ford Mustang","Knauf Racing"
"Thomas Ferrando ( J )","10","10","37","Elite 1","4","4","","","0.870","19.033","88","2709.33","71","20.492","154.597","102.898","77.44","0","FR","Ford Mustang","Knauf Racing"
"Marc Goossens","11","11","90","Elite 1","17","","","","0.878","9 Laps","54","2439.217","45","20.5","154.537","70.134","47.52","0","BE","Ford Mustang","Braxx Racing"
"Jerry De Weerdt ( C )","12","12","78","Elite 1","16","","","","0.899","4 Laps","59","2099.41","39","20.521","154.378","89.031","51.92","0","BE","Ford Mustang","Braxx Racing"
"Christophe Bouchut","13","13","66","Elite 1","7","7","","","1.023","9 Laps","54","2302.065","52","20.645","153.451","74.312","47.52","0","FR","Chevrolet SS","DF1 Racing"
"Marconi Abreu ( C )","14","14","47","Elite 1","9","9","","","1.104","-6 Laps","69","2555.606","44","20.726","152.851","85.534","60.72","0","BR","Toyota Camry","RDV Competition Brazil"
"Marko Stipp ( C )","15","15","46","Elite 1","13","","","","1.189","16 Laps","47","2098.855","29","20.811","152.227","70.942","41.36","0","DE","Chevrolet SS","Racing Total"
"Sam Taheri ( C )","16","16","77","Elite 1","8","8","","","1.296","-28 Laps","91","2425.834","50","20.918","151.449","118.841","80.08","0","IR","Chevrolet SS","Dog Racing"
"Kenko Miura ( C )","17","17","2","Elite 1","11","","","","1.558","23.314","87","2713.611","86","21.18","149.575","101.568","76.56","0","JP","Toyota Camry","Alex Caffi Motorsport"
"Carmen Boix Gil ( J )","18","18","1","Elite 1","14","","","","2.697","7.616","74","2697.913","40","22.319","141.942","86.894","65.12","0","ES","Ford Mustang","Alex Caffi Motorsport"
"Dario Caso ( C )","19","19","8","Elite 1","0","","","","","63 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IT","Ford Mustang","Racers Motorsport"
