"Event ID","Event Name","Started At","Ended At"
"249-2147484363-20170715","Raceway Venray NASCAR Whelen Euro Series","2017-07-15 07:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","349","Long Track","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","Nascar Whelen Euro Series Elite 2","1073744381","Free Practice","Practice","2017-07-15 07:55:00 UTC","2017-07-15 08:39:07 UTC","PROVISIONAL","87","https://racehero.io/events/raceway-venray-nascar-whelen-euro-series-2017/results/1073744381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Merk","Team"
"Guillaume Dumarey ( R )","1","1","24","Elite 2","9","","","","","0","71","2591.666","50","19.918","159.052","86.789","62.48","0","BE","Chevrolet SS","PK Carsport"
"Gianmarco Ercoli","2","2","9","Elite 2","11","","","","0.230","31 Laps","40","1866.506","33","20.148","157.236","67.892","35.2","0","IT","Ford Mustang","Racers Motorsport"
"Maciej Dreszer ( R )","3","3","66","Elite 2","7","","","","0.364","14.676","56","2606.342","40","20.282","156.198","68.068","49.28","0","PL","Chevrolet SS","DF1 Racing"
"Thomas Ferrando","4","4","37","Elite 2","3","","","","0.386","15 Laps","56","2555.894","42","20.304","156.028","69.411","49.28","0","FR","Ford Mustang","Knauf Racing"
"Ulysse Delsaux","5","5","3","Elite 2","2","","","","0.388","5.448","87","2597.114","73","20.306","156.013","106.124","76.56","0","FR","Toyota Camry","RDV Competition"
"Felipe Rabello ( R )","6","6","56","Elite 2","10","","","","0.482","4 Laps","67","2479.624","35","20.4","155.294","85.6","58.96","0","BR","Chevrolet SS","CAAL Racing"
"Marconi Abreu","7","7","47","Elite 2","5","","","","0.520","13.595","71","2605.261","49","20.438","155.005","86.336","62.48","0","BR","Toyota Camry","RDV Competition"
"Justin Kunz","8","8","11","Elite 2","1","1","","","0.560","8.779","80","2600.445","73","20.478","154.703","97.46","70.4","0","DE","Chevrolet SS","PK Carsport"
"Paul Guiod","9","9","73","Elite 2","4","","","","0.701","3.681","73","2595.347","57","20.619","153.645","89.107","64.24","0","FR","Ford Mustang","Knauf Racing"
"Simone Lauretti ( L )","10","10","7","Elite 2","17","","","","0.726","31 Laps","40","2565.701","26","20.644","153.459","49.39","35.2","0","IT","Ford Mustang","Racers Motorsport"
"Marko Stipp","11","11","46","Elite 2","16","","","","0.789","31 Laps","40","2482.612","23","20.707","152.992","51.043","35.2","0","DE","Chevrolet SS","Racing Total"
"Gil Linster ( R )","12","12","44","Elite 2","6","","","","0.789","46.543","81","2638.209","31","20.707","152.992","97.266","71.28","0","LU","Chevrolet SS","CAAL Racing"
"Dario Caso ( L )","13","13","8","Elite 2","13","","","","0.896","28 Laps","43","2021.988","37","20.814","152.205","67.371","37.84","0","IT","Ford Mustang","Racers Motorsport"
"Sam Taheri ( R )","14","14","77","Elite 2","8","","","","0.991","9 Laps","62","2591.406","40","20.909","151.514","75.795","54.56","0","IL","Chevrolet SS","Dog Racing"
"Kenko Miura ( R )","15","15","2","Elite 2","14","","","","1.043","12.625","64","2604.291","31","20.961","151.138","77.853","56.32","0","JP","Toyota Camry","Alex Caffi Motorsport"
"Arianna Casoli ( L R )","16","16","54","Elite 2","8","","","","1.122","17 Laps","54","2589.422","26","21.04","150.57","66.066","47.52","0","IT","Chevrolet SS","CAAL Racing"
"Carmen Gil Boix ( R L )","17","17","1","Elite 2","15","","","","1.267","29 Laps","42","2115.729","31","21.185","149.54","62.889","36.96","0","ES","Ford Mustang","Alex Caffi Motorsport"
