"Event ID","Event Name","Started At","Ended At"
"46-2982-2147486088-20210515","Cheesehead Challenge #2","2021-05-15 14:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1839","CTECH Manufacturing Motorplex","2982","Track C","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094","Mini Swift","1073748082","Practice #1","Practice","2021-05-15 14:08:00 UTC","2021-05-15 14:14:27 UTC","PROVISIONAL","5","https://racehero.io/events/cheesehead-challenge-2/results/1073748082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Mini Swift","5","5","","","","0","5","316.534","5","51.25","45.659","36.963","3.25","0"
"Brayden Zirves","2","2","109","Mini Swift","4","4","0.265","","0.265","0.467","5","317.001","4","51.515","45.424","36.908","3.25","0"
"Ava Hanssen","3","3","126","Mini Swift","10","10","0.055","","0.320","7.246","5","323.78","5","51.57","45.375","36.136","3.25","0"
"Ethan Tovo","4","4","13","Mini Swift","2","2","0.117","","0.437","0 Laps","5","315.326","4","51.687","45.273","37.104","3.25","0"
"Cade Jaeger","5","5","164","Mini Swift","6","6","0.039","","0.476","3.309","5","319.843","4","51.726","45.238","36.58","3.25","0"
"Jase Petty","6","6","204","Mini Swift","3","3","0.086","","0.562","0 Laps","5","316.487","5","51.812","45.163","36.968","3.25","0"
"Cash Perkins","7","7","163","Mini Swift","14","14","0.048","","0.610","1 Lap","4","314.442","3","51.86","45.121","29.767","2.6","0"
"Jackson Tovo","8","8","31","Mini Swift","7","7","0.013","","0.623","6.652","5","323.186","5","51.873","45.11","36.202","3.25","0"
"Gian Buffomante","9","9","171","Mini Swift","8","8","0.018","","0.641","8.273","5","324.807","5","51.891","45.095","36.021","3.25","0"
"Jacob Modjeski","10","10","77","Mini Swift","9","9","0.243","","0.884","8.887","5","325.421","5","52.134","44.884","35.953","3.25","0"
"Benym Abernethy","11","11","7","Mini Swift","1","1","0.017","","0.901","0 Laps","5","314.888","3","52.151","44.87","37.156","3.25","0"
"Kolin Kiefer","12","12","96","Mini Swift","13","13","0.435","","1.336","26.394","5","342.928","5","52.586","44.499","34.118","3.25","0"
"Brandon Sieracki","13","13","19","Mini Swift","11","11","1.178","","2.514","25.206","5","341.74","4","53.764","43.524","34.237","3.25","0"
"Audrina Rowe","14","14","81","Mini Swift","12","12","0.688","","3.202","28.39","5","344.924","4","54.452","42.974","33.921","3.25","0"
"Jackson Wolny","15","15","188","Mini Swift","0","","","","","5 Laps","0","54.751","0","0.0","0.0","0.0","0.0","0"
"Connor Braun","16","16","137","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
