"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Group 1: EP, FP, HP, GTL, STL, T3, T4, ITB, ITC, SPU, B-Spec, ITT, IT7, ITA, ITR, ITS, IT7R, IT-EZ, MXP","1073742569","Group 1 Qual 1","Qualifying","2022-08-27 15:00:00 UTC","2022-08-27 15:24:00 UTC","PROVISIONAL","10","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Segment Name"
"Pedro Redondo Caba","1","1","89","STL","26","7","","","","0","4","669.656","1","99.944","85.728","51.179","9.52","1","2014 Scion FRS","Santo Domingo DN","FLA","472171","Group 1","Gray","Double SARRC"
"Chuck Hines","2","2","57","STL","2","2","2.425","","2.425","8:07.131","10","1156.787","10","102.369","83.697","74.067","23.799999999999997","0","2006 Mazda Miata","Cameron NC","NCR","362977","Group 1","Auto Business Inc./Slim Chance","Green","Double SARRC"
"Ken Haughwout","3","3","17","STL","11","5","2.039","","4.464","10:41.458","10","1311.114","9","104.408","82.063","65.349","23.799999999999997","0","1990 Honda Civic Hatchback","Canton GA","Atl","376210","Group 1","Fortune Auto","White","Double SARRC"
"Jarrett Jones","4","4","86","STL","17","6","0.586","","5.050","9:43.711","10","1253.367","10","104.994","81.605","68.36","23.799999999999997","0","2008 Mazda MX-5","Atlanta GA","Atl","479830","Group 1","Stephen K Jones, CPA  Rossini Racing Products, GTE","Red","Double SARRC"
"Mike Taylor","5","5","39","STL","10","4","0.220","","5.270","7:00.527","4","1090.183","2","105.214","81.434","31.437","9.52","2","1998 Acura Integra","Cumming GA","Atl","242050_1","Group 1","e3 Storage/ JustTrackIt  / MS3 Pro AMP EFI/","White","Double SARRC"
"Danny Steyn","6","6","3","STL","1","1","0.165","","5.435","3:56.126","7","905.782","5","105.379","81.307","66.215","16.66","1","1999 Mazda Miata","Fort Lauderdale FL","FLA","376487","Group 1","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu/Oran/Silv","Double SARRC"
"Ron Munnerlyn","7","1","68","ITS","3","1","0.026","","5.461","0","8","1019.487","7","105.405","81.286","67.234","19.04","1","2014 Mazda MX5","Bennettsville SC","CCR","349334","Group 1","Mazda, Hoosier, G-Loc","Black","Double SARRC"
"Bruce Andersen","8","2","73","ITS","4","2","1.655","","7.116","3 Laps","5","666.976","2","107.06","80.03","64.23","11.899999999999999","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Group 1","Senson Racing Grp/Autotechnik Racing/RSR Racing","Black","Double SARRC"
"William Phee","9","3","74","ITS","27","","0.489","","7.605","2:28.907","8","1168.394","5","107.549","79.666","58.665","19.04","0","2004 Acura TSX ITS","Cumming GA","Atl","749","Group 1","G-LOC Brakes, wrpmotorsports.com, opm autosports","Silver/Red/Blue","Double SARRC"
"David Blain","10","1","37","GTL","9","1","1.334","","8.939","0","10","1258.655","9","108.883","78.69","68.073","23.799999999999997","0","1994 Mazda Miata","Trent Woods NC","NCR","647150","Group 1","BlueSky Wealth Advisors,","Blue/White","Double SARRC"
"Peter Beaulieu","11","1","125","T4","5","1","0.218","","9.157","0","10","1246.107","2","109.101","78.533","68.758","23.799999999999997","0","2006 Mazda MX5","NEW SMYRNA BEACH FL","CFR","649075","Group 1","RSR","Red","Double SARRC"
"Mike Munson","12","1","28","EP","14","1","0.494","","9.651","0","6","875.282","2","109.595","78.179","58.733","14.28","1","1970 Triumph TR6","Bowling Green KY","KYR","307185","Group 1","Halkias Performance Services, Goodparts,Wishbone Classics","Yellow/Red/Blue","Double SARRC"
"John Lettieri","13","7","133","STL","6","3","0.847","","10.498","9:36.464","10","1246.12","1","110.442","77.579","68.757","23.799999999999997","0","2002 Mazda Miata","Williston VT","CFR","403607","Group 1","RSR / Ronie Sport Racing","Red","Double SARRC"
"Mary Ronie","14","1","20","ITR","7","1","0.052","","10.550","0","8","1362.115","4","110.494","77.543","50.322","19.04","1","1997 BMW 328is","West Palm Beach FL","CFR","324334","Group 1","RSR","Blue","Double SARRC"
"Robert Garrison","15","1","06","IT7","23","1","0.018","","10.568","0","9","1206.311","9","110.512","77.53","63.924","21.419999999999998","0","1985 Mazda RX-7","Knoxville TN","ETR","246069","Group 1","Sports Car Parts LTD","Blue","Double SARRC"
"Dan Sheehy","16","1","9","B-Spec","18","3","2.030","","12.598","0","5","748.406","5","112.542","76.132","57.242","11.899999999999999","0","2009 Mini Cooper","Arley AL","ALA","544803","Group 1","Lone Wolf Racing, Phillips Race Prep, G-LOC Brakes","Black","Double SARRC"
"Vesa Silegren","17","1","60","HP","21","2","1.021","","13.619","0","8","1113.022","4","113.563","75.447","61.584","19.04","0","1987 Honda CRX","Cleveland TN","CHA","267444","Group 1","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech","Red","Double SARRC"
"Scott Davis","18","2","159","B-Spec","8","1","0.588","","14.207","7:27.968","9","1196.374","8","114.151","75.058","64.455","21.419999999999998","0","2012 Mazda 2","Crossville TN","TEN","637777","Group 1","Gray","Double SARRC"
"Clinton Ritchie II","19","1","45","ITA","28","","1.547","","15.754","0","6","1176.784","4","115.698","74.055","43.685","14.28","0","1990 Honda CRX si","Lawrenceville GA","Atl","322268","Group 1","OPM Autosports","Yellow/Black","Double SARRC"
"James Nealon","20","2","42","GTL","12","2","0.011","","15.765","4 Laps","6","917.069","5","115.709","74.048","56.057","14.28","1","1994 Nissan Sentra","New Port Richey Fl","Bucc","161064_1","Group 1","None","Yellow","Double SARRC"
"Rick Starkweather","21","1","27","FP","13","1","0.450","","16.215","0","9","1293.177","8","116.159","73.761","59.63","21.419999999999998","0","1963 MG MGB","Raleigh NC","NCR","70058_1","Group 1","RS Racing / Hoosier / Hawk Performance","Black","Double SARRC"
"Frank Schwartz","22","3","31","B-Spec","24","4","0.174","","16.389","3 Laps","2","450.0","1","116.333","73.651","38.08","4.76","1","2007 Mini Cooper ""Storm""","Davisburg MI","CFR","164153_1","Group 1","GPM, Mini USA, G-Loc, AACS","Black","Double SARRC"
"Lee Davis","23","4","6","B-Spec","25","5","1.685","","18.074","7:07.454","8","1175.86","8","118.018","72.599","58.293","19.04","0","2009 Mini Cooper","Marietta GA","Atl","666005","Group 1","Red","Double SARRC"
"John R Leigh","24","1","07","SPU","19","1","0.378","","18.452","0","4","697.487","3","118.396","72.367","49.136","9.52","1","1997 JL Special Thunderbird","Hixson TN","Atl","94228","Group 1","Yellow","Double SARRC"
"Robert Pharr","25","3","46","GTL","22","3","0.797","","19.249","2 Laps","8","1176.013","7","119.193","71.883","58.285","19.04","0","1972 Nissan 510","Hickory NC","CCR","326899_1","Group 1","Rpharrdesign","Red / White","Double SARRC"
"Mike Havlick","26","2","98","HP","15","1","2.288","","21.537","2:56.945","9","1289.967","5","121.481","70.53","59.778","21.419999999999998","0","1964 MG Midget","Lincolnton NC","CCR","42867","Group 1","Blue/White","Double SARRC"
"Greg Eley","27","5","173","B-Spec","16","2","0.054","","21.591","6:54.36","8","1162.766","8","121.535","70.498","58.949","19.04","0","2012 Mini Cooper","Statham GA","Atl","496703","Group 1","Grass Paddock Motorsports","Pepper white","Double SARRC"
"David Spillman","28","4","23","ITS","20","3","3.097","","24.688","3:20.439","8","1219.926","2","124.632","68.746","56.187","19.04","0","1971 Nissan 240-Z","Forest City NC","CCR","269835_1","Group 1","Goforth Pest Control","Blue","Double SARRC"
"Scott Coggin","29","5","91","ITS","0","","","","","8 Laps","0","129.078","0","0.0","0.0","0.0","0.0","0","1986 Mazda RX7","Decatur GA","Atl","217079","Group 1","Atlanta Speedwerks / Sentry Body and Paint","Red","Double SARRC"
