"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","Group 4:SM, SMSE, SMT, SMSET, SM5","1073742549","Group 4 Qual 2","Qualifying","2022-08-28 15:00:00 UTC","2022-08-28 15:13:51 UTC","PROVISIONAL","5","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Danny Steyn","1","1","39","SM","7","7","","","","0","5","671.851","3","103.986","82.396","63.764","11.899999999999999","0","2002 Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Group 4","ROSSINI ENGINES - OPM AUTOSPORTS - G-LOC BRAKES","BlueOrangeChrom","Double SARRC"
"Charles Mactutus","2","2","66","SM","8","8","0.486","","0.486","0 Laps","5","671.449","4","104.472","82.012","63.802","11.899999999999999","0","2002 Mazda Miata","Columbia SC","SCR","545121","Group 4","OPM AUTOSPORTS G-loc brakes Hoosier Tires","DarkBlue/Yellow","Double SARRC"
"Junior Brock","3","3","60","SM","9","9","0.018","","0.504","0 Laps","5","670.502","2","104.49","81.998","63.892","11.899999999999999","0","2002 Mazda Miata","Birmingham AL","ALA","404150","Group 4","OPM Autosports,","Blue/White","Double SARRC"
"Raiden Nicol","4","4","193","SM","20","19","0.229","","0.733","21.499","5","693.35","4","104.719","81.819","61.787","11.899999999999999","0","2003 Mazda Miata","Hoschton GA","Atl","660583","Group 4","Primal Racing Group, Rossini Race Engines","Black","Double SARRC"
"Scott Carlisle","5","5","54","SM","14","13","1.401","","2.134","20.036","5","691.887","4","106.12","80.739","61.918","11.899999999999999","0","2003 Mazda Miata","Atlanta GA","Atl","527125","Group 4","NY Life","Red and Blue","Double SARRC"
"Mike McSweeney","6","6","68","SM","10","10","0.110","","2.244","2 Laps","3","514.795","2","106.23","80.655","49.931","7.14","1","2001 Mazda Spec Miata","Marietta GA","Atl","506847","Group 4","OPM Autosport","White/florescen","Double SARRC"
"Kyle Haney","7","7","11","SM","5","5","0.156","","2.400","2 Laps","3","474.467","2","106.386","80.537","54.174","7.14","1","1999 Mazda Miata","Carrollton GA","Atl","632261","Group 4","Atlanta Speedwerks","Black","Double SARRC"
"Zack Barfield","8","8","107","SM","1","1","0.033","","2.433","2.375","5","674.226","4","106.419","80.512","63.54","11.899999999999999","0","2003 Mazda Miata","Jacksonville FL","Bucc","635577","Group 4","Palmetto Construction, Panic Motorsports","White","Double SARRC"
"Ford Munnerlyn","9","9","34","SM","13","12","0.264","","2.697","13.989","5","685.84","5","106.683","80.313","62.464","11.899999999999999","0","2001 Mazda Miata","Bennettsville SC","CCR","364608","Group 4","Munnerlyn Law Firm, Mazda, G-Loc, Hoosier","Silver & Black","Double SARRC"
"Cliff Brown","10","10","01","SM","27","21","0.018","","2.715","1 Lap","4","615.164","3","106.701","80.299","55.712","9.52","0","1999 Mazda Miata","Hoschton GA","Atl","356011","Group 4","US Marines, Dixie Ammo, G2 Research, US Mechanical, Talley Land developmenth","Black","Double SARRC"
"Robert Spence","11","11","159","SM","6","6","0.116","","2.831","2.225","5","674.076","5","106.817","80.212","63.554","11.899999999999999","0","2001 Mazda Miata","Acworth GA","Atl","365186","Group 4","Midtown Tire Inc. Atlanta, GA","Blue","Double SARRC"
"Julian DaCosta","12","12","78","SM","3","3","0.020","","2.851","0 Laps","5","659.132","3","106.837","80.197","64.995","11.899999999999999","0","1999 Mazda Miata","Myakka City  FL","CFR","681871","Group 4","River Club Car Wash, SpeedKing Signs, Panic Motorsports","Green","Double SARRC"
"Will Robinson","13","13","57","SM","28","","0.256","","3.107","18.827","4","690.678","2","107.093","80.005","49.621","9.52","1","1999 Mazda Miata","Wilson WY","Atl","673269","Group 4","Atlanta Spedwerks","Blue","Double SARRC"
"Steve Bertok","14","1","90","SMSE","21","2","0.131","","3.238","0","4","598.39","4","107.224","79.907","57.274","9.52","0","1991 Mazda Miata","Lexington SC","SCR","285780","Group 4","Panic Motorsports Mazda Motorsports  Hoosier, G-Loc","Double SARRC"
"Logan Cozzie","15","14","9","SM","2","2","0.108","","3.346","5.014","5","676.865","4","107.332","79.827","63.292","11.899999999999999","0","1999 Mazda Miata","Sherrills Ford NC","CCR","673057","Group 4","Grey","Double SARRC"
"Trace Hance","16","1","53","SMT","22","1","0.007","","3.353","0","4","602.592","4","107.339","79.822","56.874","9.52","0","2000 Mazda Miata","Naples FL","CFR","410052","Group 4","Quest Racing","Gulf Blue and O","Double SARRC"
"Mical Fountain","17","2","101","SMT","23","2","0.332","","3.685","0.936","4","603.528","4","107.671","79.576","56.786","9.52","0","2003 Mazda Miata","Alva FL","CFR","481962","Group 4","J.R. Evans Engineering, Autotechnik, Angry Tomato Racing","Red/Yellow","Double SARRC"
"Laurin Brallier","18","15","76","SM","4","4","0.035","","3.720","0 Laps","5","662.328","3","107.706","79.55","64.681","11.899999999999999","0","1999 Mazda Miata","Clemmons NC","NCR","654818","Group 4","Black","Double SARRC"
"Harley Scuffil","19","3","45","SMT","24","3","0.027","","3.747","1.138","4","603.73","4","107.733","79.53","56.767","9.52","0","1990 Mazda Mazda Miata","Naples FL","CFR","498195","Group 4","Black Horse Motors LLC","Purple/Gold","Double SARRC"
"Frederick L Baker","20","2","12","SMSE","11","1","0.234","","3.981","2:14.944","5","733.334","3","107.967","79.358","58.418","11.899999999999999","0","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 4","Yellow","Double SARRC"
"Jonathan Fowler","21","16","3","SM","12","11","0.746","","4.727","28.386","5","700.237","3","108.713","78.813","61.179","11.899999999999999","0","1999 Mazda Miata","Birmingham AL","ALA","513485","Group 4","Panic Motorsports","Red/White/Blue","Double SARRC"
"Robert McDaniels","22","17","6","SM","16","15","0.350","","5.077","4 Laps","1","266.728","1","109.063","78.56","32.123","2.38","0","1999 Mazda Miata","Cumming GA","Atl","496214","Group 4","Duff Beer Racing","Yellow","Double SARRC"
"M Yusuf Mohamed","23","18","4","SM","18","17","0.042","","5.119","1 Lap","4","598.177","4","109.105","78.53","57.294","9.52","0","1999 Mazda Miata","Alpharetta GA","Atl","280185","Group 4","Goodr, VitalFlo, Creative Co. Capital, Moonlight Therapeutics, G-LOC Brakes","Blue","Double SARRC"
"Delanie Calhoun","24","4","28","SMT","25","4","0.208","","5.327","6.973","4","609.565","4","109.313","78.38","56.224","9.52","0","1990 Mazda Miata","Indian Springs AL","ALA","450647","Group 4","The Miata Fix","White","Double SARRC"
"William Kaufman","25","19","77","SM","17","16","0.257","","5.584","2 Laps","3","490.305","3","109.57","78.197","52.425","7.14","0","1999 Mazda Miata","Louisville KY","KYR","658479","Group 4","Maroon","Double SARRC"
"James Brown","26","3","80","SMSE","29","","0.450","","6.034","1:24.247","3","682.637","3","110.02","77.877","37.654","7.14","2","1990 Mazda mx5","Charleston SC","SCR","235199","Group 4","SouthCoastMotorsports","Blue/White","Double SARRC"
"Peter Sumerford","27","20","32","SM","26","20","9.988","","16.022","35.247","4","707.098","3","120.008","71.395","48.469","9.52","0","2001 Mazda Miata","Birmingham AL","ALA","642317","Group 4","Panic Motorsports","Orange","Double SARRC"
"Jay Trumbo","28","21","20","SM","15","14","27.261","","43.283","4 Laps","1","304.552","1","147.269","58.179","28.133","2.38","1","1999 Mazda Miata","Louisville KY","KYR","672985","Group 4","Blue with white","Double SARRC"
"Spencer Lofton","29","22","99","SM","19","18","15.643","","58.926","4 Laps","1","328.035","1","162.912","52.593","26.119","2.38","1","2004 Mazda Miata","Henderson TN","MIDS","687896","Group 4","Lofton Chevrolet/No Xcuse Fitness","White","Double SARRC"
