"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Group 1: EP, FP, HP, GTL, STL, T3, T4, ITB, ITC, SPU, B-Spec, ITT, IT7, ITA, ITR, ITS, IT7R, IT-EZ, MXP","1073742571","Group 1 Qual 2","Qualifying","2022-08-28 14:00:00 UTC","2022-08-28 14:12:56 UTC","PROVISIONAL","7","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Mike Taylor","1","1","39","STL","5","3","","","","0","7","858.223","4","101.025","84.811","69.884","16.66","0","1998 Acura Integra","Cumming GA","Atl","242050_1","Group 1","e3 Storage/ JustTrackIt  / MS3 Pro AMP EFI/","White","Double SARRC"
"Chuck Hines","2","2","57","STL","1","1","0.561","","0.561","2 Laps","5","677.272","1","101.586","84.342","63.254","11.899999999999999","1","2006 Mazda Miata","Cameron NC","NCR","362977","Group 1","Auto Business Inc./Slim Chance","Green","Double SARRC"
"Jarrett Jones","3","3","86","STL","12","5","2.006","","2.567","1:37.716","7","955.939","6","103.592","82.709","62.74","16.66","0","2008 Mazda MX-5","Atlanta GA","Atl","479830","Group 1","Stephen K Jones, CPA  Rossini Racing Products, GTE","Red","Double SARRC"
"Mike Munson","4","1","28","EP","3","1","0.484","","3.051","0","4","581.083","2","104.076","82.324","58.98","9.52","1","1970 Triumph TR6","Bowling Green KY","KYR","307185","Group 1","Halkias Performance Services, Goodparts,Wishbone Classics","Yellow/Red/Blue","Double SARRC"
"Danny Steyn","5","4","3","STL","2","2","0.555","","3.606","1 Lap","6","844.013","5","104.631","81.888","60.909","14.28","0","1999 Mazda Miata","Fort Lauderdale FL","FLA","376487","Group 1","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu/Oran/Silv","Double SARRC"
"Ken Haughwout","6","5","17","STL","17","6","0.788","","4.394","26.408","5","884.631","4","105.419","81.276","48.427","11.899999999999999","0","1990 Honda Civic Hatchback","Canton GA","Atl","376210","Group 1","Fortune Auto","White","Double SARRC"
"William Phee","7","1","74","ITS","4","1","0.595","","4.989","0","6","862.314","5","106.014","80.82","59.616","14.28","0","2004 Acura TSX ITS","Cumming GA","Atl","749","Group 1","G-LOC Brakes, wrpmotorsports.com, opm autosports","Silver/Red/Blue","Double SARRC"
"Ron Munnerlyn","8","2","68","ITS","10","2","0.039","","5.028","2 Laps","4","594.265","3","106.053","80.79","57.671","9.52","1","2014 Mazda MX5","Bennettsville SC","CCR","349334","Group 1","Mazda, Hoosier, G-Loc","Black","Double SARRC"
"Peter Beaulieu","9","1","125","T4","8","1","1.117","","6.145","0","6","804.933","5","107.17","79.948","63.866","14.28","0","2006 Mazda MX5","NEW SMYRNA BEACH FL","CFR","649075","Group 1","RSR","Red","Double SARRC"
"Robert Garrison","10","1","06","IT7","19","1","1.327","","7.472","0","6","829.223","4","108.497","78.97","61.995","14.28","0","1985 Mazda RX-7","Knoxville TN","ETR","246069","Group 1","Sports Car Parts LTD","Blue","Double SARRC"
"John Lettieri","11","6","133","STL","7","4","0.569","","8.041","3 Laps","4","607.093","1","109.066","78.558","56.453","9.52","1","2002 Mazda Miata","Williston VT","CFR","403607","Group 1","RSR / Ronie Sport Racing","Red","Double SARRC"
"David Blain","12","1","37","GTL","6","1","0.643","","8.684","0","6","805.692","6","109.709","78.098","63.806","14.28","0","1994 Mazda Miata","Trent Woods NC","NCR","647150","Group 1","BlueSky Wealth Advisors,","Blue/White","Double SARRC"
"David Spillman","13","3","23","ITS","21","","1.300","","9.984","18.197","4","880.511","4","111.009","77.183","38.923","9.52","0","1971 Nissan 240-Z","Forest City NC","CCR","269835_1","Group 1","Goforth Pest Control","Blue","Double SARRC"
"Frank Schwartz","14","1","31","B-Spec","14","2","0.793","","10.777","0","5","759.702","2","111.802","76.635","56.391","11.899999999999999","1","2007 Mini Cooper ""Storm""","Davisburg MI","CFR","164153_1","Group 1","GPM, Mini USA, G-Loc, AACS","Black","Double SARRC"
"Dan Sheehy","15","2","9","B-Spec","9","1","0.250","","11.027","1:04.633","6","824.335","6","112.052","76.464","62.363","14.28","0","2009 Mini Cooper","Arley AL","ALA","544803","Group 1","Lone Wolf Racing, Phillips Race Prep, G-LOC Brakes","Black","Double SARRC"
"Scott Davis","16","3","159","B-Spec","15","3","1.856","","12.883","16.469","5","776.171","3","113.908","75.219","55.194","11.899999999999999","1","2012 Mazda 2","Crossville TN","TEN","637777","Group 1","Gray","Double SARRC"
"Scott Coggin","17","4","91","ITS","18","3","0.592","","13.475","3 Laps","3","668.49","2","114.5","74.83","38.451","7.14","1","1986 Mazda RX7","Decatur GA","Atl","217079","Group 1","Atlanta Speedwerks / Sentry Body and Paint","Red","Double SARRC"
"Clinton Ritchie II","18","1","45","ITA","11","1","0.814","","14.289","0","6","910.313","2","115.314","74.301","56.473","14.28","0","1990 Honda CRX si","Lawrenceville GA","Atl","322268","Group 1","OPM Autosports","Yellow/Black","Double SARRC"
