"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","Group 5:AS, ASR, GT1, GT2, GT3, T1, T2, GTA, GTX, ITO, SPO, PX, STU","1073742579","Group 5 Race 2","Race","2022-08-28 20:55:00 UTC","2022-08-28 21:08:39 UTC","PROVISIONAL","15","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Zachary Monette","1","1","99","GT1","1","1","","","","0","15","1371.066","5","89.434","95.802","93.737","35.699999999999996","0","2016 Ford Mustang","Milton GA","Atl","324353_3","Group 5","Optech","BLACK-99","Double SARRC"
"Bob Monette","2","1","25","GTX","2","1","1 Lap","","1 Lap","0","14","1384.693","14","96.311","88.962","86.627","33.32","0","2018 NORMA M30 LMP3","MILTON GA","Atl","324353_1","Group 5","OPTECH","BLACK/RED","Double SARRC"
"Danny Lowry","3","1","42","GT2","3","1","2.581","","1 Lap","0","14","1387.274","13","96.291","88.98","86.466","33.32","0","2015 Porsche GT3 Cup","Beech Island SC","CCR","534743","Group 5","Bridgehaul, Pitboxes","White","Double SARRC"
"Richard Ruckh","4","2","41","GT2","4","2","0.450","","1 Lap","0.45","14","1387.724","13","96.118","89.14","86.438","33.32","0","2015 Chevrolet Camaro","Wheaton IL","CHI","322875","Group 5","Team 7 Racing/Technical Compressor Services","White","Double SARRC"
"Tony Cook","5","3","63","GT2","6","3","13.221","","1 Lap","13.671","14","1400.945","12","98.737","86.776","85.622","33.32","0","2014 Chevrolet TA2 Camaro","Hoover AL","ALA","472574","Group 5","Anesthesia Services","Blue","Double SARRC"
"Geoffrey Knight","6","4","88","GT2","7","4","29.218","","1 Lap","42.889","14","1430.163","10","98.334","87.132","83.873","33.32","0","1988 Mazda IMSA RX7","Birmingham AL","ALA","237436_1","Group 5","blue/white/yell","Double SARRC"
"Wayne Heuer","7","1","77","GTA","10","2","1 Lap","","2 Laps","0","13","1392.429","11","104.822","81.739","79.993","30.939999999999998","0","2002 Chevrolet Monte Carlo","Jasper GA","Atl","539838","Group 5","Johnny's NY Style Pizza","Red/Gray/Black","Double SARRC"
"Randall Winters","8","1","32","SPO","9","1","0.613","","2 Laps","0","13","1393.042","8","105.259","81.399","79.957","30.939999999999998","0","1967 Ford Mustang nb","Echola AL","ALA","497497","Group 5","HardSteel, Vintage Boys Club","Wht/Blue","Double SARRC"
"Wayne Headlough","9","2","40","GTA","11","3","45.399","","2 Laps","46.012","13","1438.441","8","108.558","78.926","77.434","30.939999999999998","0","2003 Chevrolet Camero","Smiths Station AL","ALA","323637","Group 5","SuperKick Racing","White/Grey/Blu","Double SARRC"
"Ricky Sanders","10","2","95","GT1","5","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Chevrolet Camaro","Stockbridge GA","Atl","408340","Group 5","PITBOXES.com / RACETRAILERSALES.com","Black/Red","Double SARRC"
"John Munroe","11","3","9","GTA","8","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lefthander Impala SS","Brownsboro AL","TVR","624694","Group 5","Moves By Jaggers, Uniforms 2 U","Black","Double SARRC"
"Capt. Robert Gomer","12","3","98","GT1","12","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Monte Carlo","Rutherfordton NC","FLA","239797","Group 5","Car Quest-Tri City Tire","blk","Double SARRC"
