"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","Group 4:SM, SMSE, SMT, SMSET, SM5","1073742548","Group 4 Race 2","Race","2022-08-28 20:15:00 UTC","2022-08-28 20:34:03 UTC","PROVISIONAL","15","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Danny Steyn","1","1","39","SM","1","1","","","","0","15","1583.801","5","104.984","81.612","81.147","35.699999999999996","0","2002 Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Group 4","ROSSINI ENGINES - OPM AUTOSPORTS - G-LOC BRAKES","BlueOrangeChrom","Double SARRC"
"Junior Brock","2","2","60","SM","3","3","3.114","","3.114","3.114","15","1586.915","5","104.895","81.682","80.987","35.699999999999996","0","2002 Mazda Miata","Birmingham AL","ALA","404150","Group 4","OPM Autosports,","Blue/White","Double SARRC"
"Raiden Nicol","3","3","193","SM","5","5","1.350","","4.464","4.464","15","1588.265","8","104.946","81.642","80.918","35.699999999999996","0","2003 Mazda Miata","Hoschton GA","Atl","660583","Group 4","Primal Racing Group, Rossini Race Engines","Black","Double SARRC"
"Charles Mactutus","4","4","66","SM","2","2","0.379","","4.843","4.843","15","1588.644","2","105.077","81.54","80.899","35.699999999999996","0","2002 Mazda Miata","Columbia SC","SCR","545121","Group 4","OPM AUTOSPORTS G-loc brakes Hoosier Tires","DarkBlue/Yellow","Double SARRC"
"Antonio Abrom","5","5","59","SM","6","6","0.223","","5.066","5.066","15","1588.867","6","104.633","81.886","80.888","35.699999999999996","0","2001 Mazda Miata","Winston GA","Atl","649221","Group 4","Panic Motorsports","Black","Double SARRC"
"Zack Barfield","6","6","107","SM","11","11","12.246","","17.312","17.312","15","1601.113","10","105.931","80.883","80.269","35.699999999999996","0","2003 Mazda Miata","Jacksonville FL","Bucc","635577","Group 4","Palmetto Construction, Panic Motorsports","White","Double SARRC"
"Kyle Haney","7","7","11","SM","7","7","0.368","","17.680","17.68","15","1601.481","9","105.862","80.936","80.251","35.699999999999996","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Group 4","Atlanta Speedwerks","Black","Double SARRC"
"Spencer Lofton","8","8","99","SM","4","4","0.390","","18.070","18.07","15","1601.871","8","105.91","80.899","80.231","35.699999999999996","0","2004 Mazda Miata","Henderson TN","MIDS","687896","Group 4","Lofton Chevrolet/No Xcuse Fitness","White","Double SARRC"
"Julian DaCosta","9","9","78","SM","8","8","6.984","","25.054","25.054","15","1608.855","7","106.063","80.782","79.883","35.699999999999996","0","1999 Mazda Miata","Myakka City  FL","CFR","681871","Group 4","River Club Car Wash, SpeedKing Signs, Panic Motorsports","Green","Double SARRC"
"Ford Munnerlyn","10","10","34","SM","12","12","3.505","","28.559","28.559","15","1612.36","11","106.258","80.634","79.709","35.699999999999996","0","2001 Mazda Miata","Bennettsville SC","CCR","364608","Group 4","Munnerlyn Law Firm, Mazda, G-Loc, Hoosier","Silver & Black","Double SARRC"
"Scott Carlisle","11","11","54","SM","9","9","0.950","","29.509","29.509","15","1613.31","10","106.036","80.803","79.662","35.699999999999996","0","2003 Mazda Miata","Atlanta GA","Atl","527125","Group 4","NY Life","Red and Blue","Double SARRC"
"Cliff Brown","12","12","01","SM","13","13","0.083","","29.592","29.592","15","1613.393","5","106.434","80.501","79.658","35.699999999999996","0","1999 Mazda Miata","Hoschton GA","Atl","356011","Group 4","US Marines, Dixie Ammo, G2 Research, US Mechanical, Talley Land developmenth","Black","Double SARRC"
"Laurin Brallier","13","13","76","SM","16","15","3.275","","32.867","32.867","15","1616.668","8","106.959","80.105","79.497","35.699999999999996","0","1999 Mazda Miata","Clemmons NC","NCR","654818","Group 4","Black","Double SARRC"
"Steve Bertok","14","1","90","SMSE","15","1","4.693","","37.560","0","15","1621.361","10","106.611","80.367","79.267","35.699999999999996","0","1991 Mazda Miata","Lexington SC","SCR","285780","Group 4","Panic Motorsports Mazda Motorsports  Hoosier, G-Loc","Double SARRC"
"Will Robinson","15","14","57","SM","19","18","0.151","","37.711","37.711","15","1621.512","13","106.467","80.476","79.259","35.699999999999996","0","1999 Mazda Miata","Wilson WY","Atl","673269","Group 4","Atlanta Spedwerks","Blue","Double SARRC"
"Logan Cozzie","16","15","9","SM","18","17","2.257","","39.968","39.968","15","1623.769","13","106.957","80.107","79.149","35.699999999999996","0","1999 Mazda Miata","Sherrills Ford NC","CCR","673057","Group 4","Grey","Double SARRC"
"Robert Spence","17","16","159","SM","14","14","0.263","","40.231","40.231","15","1624.032","13","107.037","80.047","79.136","35.699999999999996","0","2001 Mazda Miata","Acworth GA","Atl","365186","Group 4","Midtown Tire Inc. Atlanta, GA","Blue","Double SARRC"
"Harley Scuffil","18","1","45","SMT","24","3","0.711","","40.942","0","15","1624.743","8","107.147","79.965","79.102","35.699999999999996","0","1990 Mazda Mazda Miata","Naples FL","CFR","498195","Group 4","Black Horse Motors LLC","Purple/Gold","Double SARRC"
"Robert McDaniels","19","17","6","SM","17","16","1.156","","42.098","42.098","15","1625.899","9","106.724","80.282","79.046","35.699999999999996","0","1999 Mazda Miata","Cumming GA","Atl","496214","Group 4","Duff Beer Racing","Yellow","Double SARRC"
"Mical Fountain","20","2","101","SMT","22","2","0.202","","42.300","1.358","15","1626.101","7","106.995","80.079","79.036","35.699999999999996","0","2003 Mazda Miata","Alva FL","CFR","481962","Group 4","J.R. Evans Engineering, Autotechnik, Angry Tomato Racing","Red/Yellow","Double SARRC"
"Trace Hance","21","3","53","SMT","20","1","1.262","","43.562","2.62","15","1627.363","8","106.907","80.144","78.974","35.699999999999996","0","2000 Mazda Miata","Naples FL","CFR","410052","Group 4","Quest Racing","Gulf Blue and O","Double SARRC"
"Jonathan Fowler","22","18","3","SM","21","19","1.221","","44.783","44.783","15","1628.584","8","107.066","80.025","78.915","35.699999999999996","0","1999 Mazda Miata","Birmingham AL","ALA","513485","Group 4","Panic Motorsports","Red/White/Blue","Double SARRC"
"Mike McSweeney","23","19","68","SM","10","10","10.165","","54.948","54.948","15","1638.749","5","106.418","80.513","78.426","35.699999999999996","0","2001 Mazda Spec Miata","Marietta GA","Atl","506847","Group 4","OPM Autosport","White/florescen","Double SARRC"
"M Yusuf Mohamed","24","20","4","SM","26","21","21.993","","1:16.941","1:16.941","15","1660.742","9","108.877","78.694","77.387","35.699999999999996","0","1999 Mazda Miata","Alpharetta GA","Atl","280185","Group 4","Goodr, VitalFlo, Creative Co. Capital, Moonlight Therapeutics, G-LOC Brakes","Blue","Double SARRC"
"Frederick L Baker","25","2","12","SMSE","25","2","1.288","","1:18.229","40.669","15","1662.03","10","108.753","78.784","77.327","35.699999999999996","0","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 4","Yellow","Double SARRC"
"William Kaufman","26","21","77","SM","29","22","17.334","","1:35.563","1:35.563","15","1679.364","6","110.069","77.842","76.529","35.699999999999996","0","1999 Mazda Miata","Louisville KY","KYR","658479","Group 4","Maroon","Double SARRC"
"Jay Trumbo","27","22","20","SM","31","23","1 Lap","","1 Lap","42.308","14","1626.109","9","112.73","76.005","73.766","33.32","0","1999 Mazda Miata","Louisville KY","KYR","672985","Group 4","Blue with white","Double SARRC"
"Delanie Calhoun","28","4","28","SMT","28","4","6 Laps","","7 Laps","7 Laps","8","936.401","2","109.571","78.196","73.199","19.04","1","1990 Mazda Miata","Indian Springs AL","ALA","450647","Group 4","The Miata Fix","White","Double SARRC"
"Peter Sumerford","29","23","32","SM","32","24","6 Laps","","DNF","13 Laps","2","286.368","1","124.152","69.012","59.839","4.76","1","2001 Mazda Miata","Birmingham AL","ALA","642317","Group 4","Panic Motorsports","Orange","Double SARRC"
"Mickey Moran","30","24","25","SM","23","20","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Spec-Miata","Charleston SC","SCR","477586","Group 4","Belmont Motoring","White/gold/blac","Double SARRC"
"James Brown","31","3","80","SMSE","27","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda mx5","Charleston SC","SCR","235199","Group 4","SouthCoastMotorsports","Blue/White","Double SARRC"
"Jeff LaBounty","32","5","92","SMT","30","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","Cape Coral FL","CFR","290066_1","Group 4","Autotechnik","Red","Double SARRC"
