"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","TTA Sat:Closed Wheel","1073742555","Sat Run 2","Qualifying","2022-08-27 14:00:00 UTC","2022-08-27 14:51:21 UTC","PROVISIONAL","8","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Ricky Sanders","1","1","95","GT1","2","1","","","","0","4","765.763","2","96.576","88.718","44.755","9.52","1","2017 Chevrolet Camaro","Stockbridge GA","Atl","408340","TT-A","PITBOXES.com / RACETRAILERSALES.com","Black/Red","TT Sat"
"Danny Lowry","2","1","42","GT2","4","2","2.686","","2.686","0","5","985.304","3","99.262","86.317","43.479","11.899999999999999","0","2015 Porsche GT3 Cup","Beech Island SC","CCR","534743","TT-A","Bridgehaul, Pitboxes","White","TT Sat"
"Tony Cook","3","2","63","GT2","3","1","0.020","","2.706","-3 Laps","8","952.524","2","99.282","86.3","71.96","19.04","0","2014 Chevrolet TA2 Camaro","Hoover AL","ALA","472574","TT-A","Anesthesia Services","Blue","TT Sat"
"Pedro Redondo Caba","4","1","89","STL","5","1","1.315","","4.021","0","6","773.288","4","100.597","85.172","66.48","14.28","1","2014 Scion FRS","Santo Domingo DN","FLA","472171","TT-A","Gray","TT Sat"
"Mike Breakey","5","1","16","U1","21","1","3.694","","7.715","0","7","919.252","5","104.291","82.155","65.244","16.66","0","1971 Lotus Seven","Chattanooga TN","CHA","322227_1","TT-A","Me","Green","TT Sat"
"Nicholas Johnston","6","1","28","M5","6","1","0.392","","8.107","0","7","957.893","4","104.683","81.847","62.612","16.66","1","2001 Mazda Miata","lIncolnton NC","CCR","543751","TT-A","RASCO Electric","BRG","TT Sat"
"Junior Brock","7","1","60","SM","9","3","0.146","","8.253","0","7","934.427","7","104.829","81.733","64.185","16.66","0","2002 Mazda Miata","Birmingham AL","ALA","404150","TT-A","OPM Autosports,","Blue/White","TT Sat"
"Spencer Lofton","8","2","99","SM","8","2","0.093","","8.346","1:39.863","7","1034.29","6","104.922","81.661","57.988","16.66","0","2004 Mazda Miata","Henderson TN","MIDS","687896","TT-A","Lofton Chevrolet/No Xcuse Fitness","White","TT Sat"
"Charles Mactutus","9","3","66","SM","7","1","0.014","","8.360","1:59.962","8","1054.389","7","104.936","81.65","65.008","19.04","0","2002 Mazda Miata","Columbia SC","SCR","545121","TT-A","OPM AUTOSPORTS G-loc brakes Hoosier Tires","DarkBlue/Yellow","TT Sat"
"Antonio Abrom","10","4","59","SM","10","4","0.248","","8.608","1:25.395","8","1019.822","2","105.184","81.457","67.212","19.04","0","2001 Mazda Miata","Winston GA","Atl","649221","TT-A","Panic Motorsports","Black","TT Sat"
"Raiden Nicol","11","5","193","SM","11","5","0.177","","8.785","1:09.131","3","1003.558","2","105.361","81.32","25.613","7.14","0","2003 Mazda Miata","Hoschton GA","Atl","660583","TT-A","Primal Racing Group, Rossini Race Engines","Black","TT Sat"
"Bruce Andersen","12","1","73","ITS","22","1","0.511","","9.296","0","7","926.36","3","105.872","80.928","64.744","16.66","0","1999 Mazda Miata","Sarasota FL","CFR","403471","TT-A","Senson Racing Grp/Autotechnik Racing/RSR Racing","Black","TT Sat"
"Zack Barfield","13","6","107","SM","13","7","0.573","","9.869","0 Laps","7","905.342","2","106.445","80.492","66.247","16.66","0","2003 Mazda Miata","Jacksonville FL","Bucc","635577","TT-A","Palmetto Construction, Panic Motorsports","White","TT Sat"
"Julian DaCosta","14","7","78","SM","17","11","0.197","","10.066","0 Laps","7","913.074","6","106.642","80.344","65.686","16.66","0","1999 Mazda Miata","Myakka City  FL","CFR","681871","TT-A","River Club Car Wash, SpeedKing Signs, Panic Motorsports","Green","TT Sat"
"Mike McSweeney","15","8","68","SM","15","9","0.196","","10.262","42.15","5","976.577","4","106.838","80.196","43.868","11.899999999999999","0","2001 Mazda Spec Miata","Marietta GA","Atl","506847","TT-A","OPM Autosport","White/florescen","TT Sat"
"Logan Cozzie","16","9","19","SM","20","14","0.028","","10.290","0 Laps","7","922.686","6","106.866","80.175","65.002","16.66","0","1999 Mazda Miata","Sherrills Ford NC","CCR","673057","Group 4","Grey","Double SARRC"
"Robert Spence","17","10","159","SM","16","10","0.121","","10.411","11.189","6","945.616","6","106.987","80.084","54.365","14.28","0","2001 Mazda Miata","Acworth GA","Atl","365186","TT-A","Midtown Tire Inc. Atlanta, GA","Blue","TT Sat"
"Kyle Haney","18","11","11","SM","12","6","0.028","","10.439","1 Lap","6","921.494","3","107.015","80.064","55.788","14.28","0","1999 Mazda Miata","Carrollton GA","Atl","632261","TT-A","Atlanta Speedwerks","Black","TT Sat"
"Scott Carlisle","19","12","54","SM","14","8","0.062","","10.501","3 Laps","4","910.138","4","107.077","80.017","37.656","9.52","0","2003 Mazda Miata","Atlanta GA","Atl","527125","TT-A","NY Life","Red and Blue","TT Sat"
"Mical Fountain","20","1","101","SMT","25","1","1.058","","11.559","0","7","945.288","7","108.135","79.234","63.447","16.66","0","2003 Mazda Miata","Alva FL","CFR","481962","TT-A","J.R. Evans Engineering, Autotechnik, Angry Tomato Racing","Red/Yellow","TT Sat"
"Will Robinson","21","13","57","SM","18","12","0.089","","11.648","41.802","7","976.229","6","108.224","79.169","61.436","16.66","0","1999 Mazda Miata","Wilson WY","Atl","673269","TT-A","Atlanta Spedwerks","Blue","TT Sat"
"Mickey Moran","22","14","25","SM","19","13","0.218","","11.866","0 Laps","7","931.271","1","108.442","79.01","64.402","16.66","0","1999 Mazda Spec-Miata","Charleston SC","SCR","477586","TT-A","Belmont Motoring","White/gold/blac","TT Sat"
"Frederick L Baker","23","1","12","SMSE","32","1","0.051","","11.917","0","6","1037.228","3","108.493","78.973","49.563","14.28","1","1990 Mazda Miata","Waynesville NC","CCR","512074","TT-A","Yellow","TT Sat"
"Jonathan Fowler","24","15","3","SM","24","16","0.012","","11.929","7.072","7","941.499","7","108.505","78.964","63.703","16.66","0","1999 Mazda Miata","Birmingham AL","ALA","513485","TT-A","Panic Motorsports","Red/White/Blue","TT Sat"
"Peter Beaulieu","25","1","125","T4","29","1","0.129","","12.058","0","7","957.041","4","108.634","78.87","62.668","16.66","0","2006 Mazda MX5","NEW SMYRNA BEACH FL","CFR","649075","TT-A","RSR","Red","TT Sat"
"Laurin Brallier","26","16","76","SM","23","15","0.419","","12.477","7.909","7","942.336","5","109.053","78.567","63.646","16.66","0","1999 Mazda Miata","Clemmons NC","NCR","654818","TT-A","Black","TT Sat"
"John Lettieri","27","2","133","STL","26","2","0.174","","12.651","2:56.512","7","949.8","5","109.227","78.442","63.146","16.66","0","2002 Mazda Miata","Williston VT","CFR","403607","TT-A","RSR / Ronie Sport Racing","Red","TT Sat"
"Robert Garrison","28","1","06","IT7","28","1","0.935","","13.586","0","7","979.826","6","110.162","77.776","61.211","16.66","0","1985 Mazda RX-7","Knoxville TN","ETR","246069","TT-A","Sports Car Parts LTD","Blue","TT Sat"
"Mark Stewart","29","1","13","U2","30","1","0.758","","14.344","0","7","975.697","6","110.92","77.245","61.47","16.66","0","1995 BMW 325is","Mount Olive AL","ALA","261227_1","TT-A","Kirk Racing","White","TT Sat"
"David Blain","30","1","37","GTL","31","1","0.465","","14.809","0","6","916.129","5","111.385","76.922","56.114","14.28","0","1994 Mazda Miata","Trent Woods NC","NCR","647150","TT-A","BlueSky Wealth Advisors,","Blue/White","TT Sat"
