"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Group 3:SRF, SRF3","1073742574","Group 3 Race 1","Race","2022-08-27 19:55:00 UTC","2022-08-27 21:05:07 UTC","PROVISIONAL","9","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Segment Name"
"Franklin Futrelle","1","1","97","SRF3","3","3","","","","0","9","876.054","6","96.564","88.729","88.022","21.419999999999998","0","2020 SCCA Enterprises SFR3","augusta GA","Atl","303588","Group 3","Blue","Double SARRC"
"Richard Stephens","2","2","56","SRF3","2","2","3.506","","3.506","3.506","9","879.56","3","96.778","88.533","87.671","21.419999999999998","0","2016 SCCA Enterprises SRF3","Bixby OK","LnSt","349691","Group 3","Dalrymple Racing Services","Red/Black","Double SARRC"
"Cliff White","3","3","58","SRF3","5","5","2.032","","5.538","5.538","9","881.592","7","97.048","88.286","87.469","21.419999999999998","0","2014 SCCA Enterprises SRF3","Huntsville AL","TVR","290226","Group 3","The Cottages/Valvoline/DN Motorsports","Purple","Double SARRC"
"Todd Vanacore","4","4","19","SRF3","4","4","0.979","","6.517","6.517","9","882.571","7","97.075","88.262","87.372","21.419999999999998","0","2014 Ford srf gen3","Ormond Beach FL","CFR","437801","Group 3","Vanacore Homes/Comprent Motorsports","red/black","Double SARRC"
"Matthew Horst","5","5","41","SRF3","6","6","0.393","","6.910","6.91","9","882.964","7","97.392","87.974","87.333","21.419999999999998","0","2002 SCCA Enterprises SRF3","Sandy Springs GA","Atl","511090","Group 3","JAM2 Racing / Comprent Motorsports","Orange & Silver","Double SARRC"
"Dave Spitzer","6","6","116","SRF3","8","8","5.531","","12.441","12.441","9","888.495","3","97.639","87.752","86.789","21.419999999999998","0","2021 SCCA Enterprises SRF3","Port Orange FL","CFR","649198","Group 3","EquiSale Sporthorses LLC","White","Double SARRC"
"Dana Webster","7","7","76","SRF3","9","9","0.609","","13.050","13.05","9","889.104","6","97.872","87.543","86.73","21.419999999999998","0","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","Group 3","SRFWheelBearings.com","Red","Double SARRC"
"Wade White","8","8","192","SRF3","7","7","0.230","","13.280","13.28","9","889.334","5","97.733","87.667","86.708","21.419999999999998","0","2002 SRF3 SRF3","Vail CO","TVR","55148","Group 3","The Cottages/Valvoline/Duane Neyer Motorsports","Purple","Double SARRC"
"Chuck Newman","9","9","92","SRF3","12","12","2.366","","15.646","15.646","9","891.7","6","97.59","87.796","86.478","21.419999999999998","0","1985 SCCA Enterprises SRF3","Lagrange GA","Atl","474886","Group 3","Comprent/ Chattahoochee Motorsports/ CT&KK Properties,LLC","Black","Double SARRC"
"Sal Webber","10","10","74","SRF3","11","11","17.544","","33.190","33.19","9","909.244","5","99.624","86.003","84.809","21.419999999999998","0","1995 SCCA Enterprises SRF","Spring Branch TX","LnSt","462174","Group 3","Maion Business Solutions","Blue/Yellow","Double SARRC"
"David Brown","11","11","16","SRF3","18","18","5.755","","38.945","38.945","9","914.999","6","99.751","85.894","84.276","21.419999999999998","0","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Group 3","SRFWheelBearings.com","Black","Double SARRC"
"Ashley B Oaks","12","12","104","SRF3","15","15","0.850","","39.795","39.795","9","915.849","4","100.329","85.399","84.197","21.419999999999998","0","2000 SCCA Enterprises SRF3","Fort Worth TX","LnSt","504776","Group 3","RaceLab","Red","Double SARRC"
"Kurt Breitinger","13","13","28","SRF3","21","21","7.835","","47.630","47.63","9","923.684","2","101.076","84.768","83.483","21.419999999999998","0","2020 SCCA Enterprises SRF3","Martinez GA","Bucc","251131","Group 3","Wayward Son Motorsports","Navy/Orange","Double SARRC"
"Scott Ross","14","14","65","SRF3","20","20","8.353","","55.983","55.983","9","932.037","3","100.895","84.92","82.735","21.419999999999998","0","SCCA Enterprises Spec Racer Ford","Nashville TN","TEN","414435","Group 3","Blind Hog Racing, Nashvillediaperconnection.org","Blue-Orange","Double SARRC"
"Jeff Futrelle","15","15","94","SRF3","23","23","3.761","","59.744","59.744","9","935.798","3","102.178","83.854","82.402","21.419999999999998","0","2002 SCCA Enterprises SRF3","North Augusta SC","Bucc","194922_1","Group 3","Comprent Motorsports","Orange","Double SARRC"
"Shawn DeKold","16","16","188","SRF3","24","24","11.956","","1:11.700","1:11.7","9","947.754","6","102.072","83.941","81.363","21.419999999999998","0","1987 SCCA Enterprises Spec Racer Gen 3","Johns Creek GA","Atl","667228","Group 3","White w Red Blu","Double SARRC"
"Court Dowis","17","17","45","SRF3","26","26","41.031","","1:52.731","1:52.731","9","988.785","3","105.978","80.847","77.987","21.419999999999998","0","2007 SCCA Enterprises SRF3","Pine Mountain GA","Atl","201046_1","Group 3","Pine Mountain Club Chalet Resort","White/blue","Double SARRC"
"Aaron Smith","18","18","83","SRF3","22","22","2 Laps","","2 Laps","21.421","7","897.475","4","100.563","85.2","66.827","16.66","0","2010 SCCA SRF","Marietta GA","Atl","524144","Group 3","sprainedankle.com, Comprent Motorsports","Blue","Double SARRC"
"Charles Devier","19","19","43","SRF3","17","17","1 Lap","","3 Laps","3 Laps","6","828.579","2","101.033","84.804","62.044","14.28","1","2018 SCCA Enterprises SRF3","Anderson SC","CCR","347563","Group 3","Comprent Motorsports","Blue/Black","Double SARRC"
"Paul Miranda","20","20","44","SRF3","14","14","1 Lap","","4 Laps","4 Laps","5","540.03","4","100.112","85.584","79.329","11.899999999999999","0","2000 Ford SRF Gen3","Austin TX","LnSt","348148","Group 3","Dalrymple Racing Services","White/Red","Double SARRC"
"David Flynt","21","21","57","SRF3","16","16","1 Lap","","5 Laps","5 Laps","4","406.567","3","99.116","86.444","84.296","9.52","0","2021 Ford SCCA SRF Gen 3","Brentwood TN","TEN","639031","Group 3","Comprent Motorsports","blue and white","Double SARRC"
"David Ogburn","22","22","108","SRF3","1","1","3 Laps","","DNF","8 Laps","1","102.175","1","102.175","83.856","83.856","2.38","0","2000 SCCA Enterprises Spec Racer Ford","San Angelo TX","WTex","414470","Group 3","Salt Stick/FASTtech Ltd/Dalrymple Racing Services/Yaw Moment Racing","Orange","Double SARRC"
"Steve Zemaitis","23","23","90","SRF3","25","25","11.686","","DNF","8 Laps","1","113.861","1","109.041","78.576","75.25","2.38","0","SCCA Enterprises SRF GEN 3","Hartwell GA","Atl","219037","Group 3","Patron Four Skinny Dragons","Silver","Double SARRC"
"Richard Baldwin","24","24","25","SRF3","10","10","1:13.265","","DNF","8 Laps","1","187.126","1","186.235","46.006","45.787","2.38","1","2015 SCCA SRF 3","Covington LA","Delt","251423","Group 3","BMI/Comprent/Zorro","Multi","Double SARRC"
"Brad Gorrondona","25","25","69","SRF3","13","13","1 Lap","","DNF","9 Laps","0","1.06","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Fort Worth TX","Tex","363127","Group 3","Gorrondona & Assoc. Inc.","Blue/White","Double SARRC"
"Efren Ormaza","26","26","8","SRF3","19","19","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Ford SRF","Chattanooga TN","CHA","323670","Group 3","svtek.com, homeworx, Penipe Foundation","Black carbon","Double SARRC"
