"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Group 3:SRF, SRF3","1073742576","Group 3 Race 2","Race","2022-08-28 19:35:00 UTC","2022-08-28 19:48:32 UTC","PROVISIONAL","15","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Segment Name"
"Franklin Futrelle","1","1","97","SRF3","1","1","","","","0","15","1453.162","13","95.806","89.431","88.442","35.699999999999996","0","2020 SCCA Enterprises SFR3","augusta GA","Atl","303588","Group 3","Blue","Double SARRC"
"Cliff White","2","2","58","SRF3","7","7","3.889","","3.889","3.889","15","1457.051","6","96.171","89.091","88.206","35.699999999999996","0","2014 SCCA Enterprises SRF3","Huntsville AL","TVR","290226","Group 3","The Cottages/Valvoline/DN Motorsports","Purple","Double SARRC"
"Richard Baldwin","3","3","25","SRF3","3","3","0.307","","4.196","4.196","15","1457.358","12","96.134","89.126","88.187","35.699999999999996","0","2015 SCCA SRF 3","Covington LA","Delt","251423","Group 3","BMI/Comprent/Zorro","Multi","Double SARRC"
"Richard Stephens","4","4","56","SRF3","4","4","2.333","","6.529","6.529","15","1459.691","11","96.458","88.826","88.046","35.699999999999996","0","2016 SCCA Enterprises SRF3","Bixby OK","LnSt","349691","Group 3","Dalrymple Racing Services","Red/Black","Double SARRC"
"Matthew Horst","5","5","41","SRF3","9","9","13.969","","20.498","20.498","15","1473.66","4","97.099","88.24","87.211","35.699999999999996","0","2002 SCCA Enterprises SRF3","Sandy Springs GA","Atl","511090","Group 3","JAM2 Racing / Comprent Motorsports","Orange & Silver","Double SARRC"
"Todd Vanacore","6","6","19","SRF3","8","8","0.563","","21.061","21.061","15","1474.223","4","96.839","88.477","87.178","35.699999999999996","0","2014 Ford srf gen3","Ormond Beach FL","CFR","437801","Group 3","Vanacore Homes/Comprent Motorsports","red/black","Double SARRC"
"Dana Webster","7","7","76","SRF3","6","6","3.954","","25.015","25.015","15","1478.177","4","97.257","88.096","86.945","35.699999999999996","0","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","Group 3","SRFWheelBearings.com","Red","Double SARRC"
"Wade White","8","8","192","SRF3","11","11","9.109","","34.124","34.124","15","1487.286","13","97.876","87.539","86.412","35.699999999999996","0","2002 SRF3 SRF3","Vail CO","TVR","55148","Group 3","The Cottages/Valvoline/Duane Neyer Motorsports","Purple","Double SARRC"
"Brad Gorrondona","9","9","69","SRF3","12","12","8.572","","42.696","42.696","15","1495.858","11","98.578","86.916","85.917","35.699999999999996","0","SCCA Enterprises SRF3","Fort Worth TX","Tex","363127","Group 3","Gorrondona & Assoc. Inc.","Blue/White","Double SARRC"
"Sal Webber","10","10","74","SRF3","13","13","0.288","","42.984","42.984","15","1496.146","11","98.328","87.137","85.901","35.699999999999996","0","1995 SCCA Enterprises SRF","Spring Branch TX","LnSt","462174","Group 3","Maion Business Solutions","Blue/Yellow","Double SARRC"
"Charles Devier","11","11","43","SRF3","15","15","0.154","","43.138","43.138","15","1496.3","11","98.118","87.323","85.892","35.699999999999996","0","2018 SCCA Enterprises SRF3","Anderson SC","CCR","347563","Group 3","Comprent Motorsports","Blue/Black","Double SARRC"
"Paul Miranda","12","12","44","SRF3","14","14","5.439","","48.577","48.577","15","1501.739","11","98.343","87.124","85.581","35.699999999999996","0","2000 Ford SRF Gen3","Austin TX","LnSt","348148","Group 3","Dalrymple Racing Services","White/Red","Double SARRC"
"Ashley B Oaks","13","13","104","SRF3","17","17","0.054","","48.631","48.631","15","1501.793","11","98.607","86.89","85.578","35.699999999999996","0","2000 SCCA Enterprises SRF3","Fort Worth TX","LnSt","504776","Group 3","RaceLab","Red","Double SARRC"
"Kurt Breitinger","14","14","28","SRF3","21","21","13.805","","1:02.436","1:02.436","15","1515.598","11","99.865","85.796","84.798","35.699999999999996","0","2020 SCCA Enterprises SRF3","Martinez GA","Bucc","251131","Group 3","Wayward Son Motorsports","Navy/Orange","Double SARRC"
"Dave Spitzer","15","15","116","SRF3","5","5","2.771","","1:05.207","1:05.207","15","1518.369","6","96.95","88.375","84.643","35.699999999999996","1","2021 SCCA Enterprises SRF3","Port Orange FL","CFR","649198","Group 3","EquiSale Sporthorses LLC","White","Double SARRC"
"Scott Ross","16","16","65","SRF3","19","19","4.845","","1:10.052","1:10.052","15","1523.214","6","99.545","86.072","84.374","35.699999999999996","0","SCCA Enterprises Spec Racer Ford","Nashville TN","TEN","414435","Group 3","Blind Hog Racing, Nashvillediaperconnection.org","Blue-Orange","Double SARRC"
"Shawn DeKold","17","17","188","SRF3","24","24","24.963","","1:35.015","1:35.015","15","1548.177","5","101.689","84.257","83.014","35.699999999999996","0","1987 SCCA Enterprises Spec Racer Gen 3","Johns Creek GA","Atl","667228","Group 3","White w Red Blu","Double SARRC"
"Aaron Smith","18","18","83","SRF3","22","22","0.707","","1:35.722","1:35.722","15","1548.884","5","101.626","84.309","82.976","35.699999999999996","0","2010 SCCA SRF","Marietta GA","Atl","524144","Group 3","sprainedankle.com, Comprent Motorsports","Blue","Double SARRC"
"Joe Reppert","19","19","147","SRF3","23","23","1 Lap","","1 Lap","6.755","14","1459.917","2","101.224","84.644","82.164","33.32","0","2015 SCCA Enterprises SRF Gen3","Roswell GA","ALA","441113","Group 3","White","Double SARRC"
"Chuck Newman","20","20","92","SRF3","10","10","2 Laps","","3 Laps","3 Laps","12","1192.015","10","98.504","86.981","86.254","28.56","0","1985 SCCA Enterprises SRF3","Lagrange GA","Atl","474886","Group 3","Comprent/ Chattahoochee Motorsports/ CT&KK Properties,LLC","Black","Double SARRC"
"Court Dowis","21","21","45","SRF3","27","27","1 Lap","","4 Laps","4 Laps","11","1191.611","11","105.053","81.559","79.093","26.18","0","2007 SCCA Enterprises SRF3","Pine Mountain GA","Atl","201046_1","Group 3","Pine Mountain Club Chalet Resort","White/blue","Double SARRC"
"David Brown","22","22","16","SRF3","16","16","3 Laps","","7 Laps","7 Laps","8","840.437","2","99.25","86.327","81.558","19.04","1","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Group 3","SRFWheelBearings.com","Black","Double SARRC"
