"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","TTB Sat: Open Wheel","1073742559","Sat Run 1","Qualifying","2022-08-27 13:20:00 UTC","2022-08-27 14:13:13 UTC","PROVISIONAL","9","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Connor Roberts","1","1","42","FE2","17","1","","","","0","9","965.917","9","88.397","96.926","79.833","21.419999999999998","0","2017 Tatuus USF17","Lagrange Ga","Atl","414795","TT-B","Mobile Electronics, Entropy Cellars","Black/blue","TT Sat"
"Adam Zerlin","2","2","2","FE2","22","2","4.165","","4.165","1 Lap","8","906.731","5","92.562","92.565","75.595","19.04","0","2003 SCCA FE","Northport NY","NYR","279408","TT-B","Zerlin Racing/Comprent Motor Sports","White/Black","TT Sat"
"Maximiliano Just","3","3","183","FE2","23","3","2.204","","6.369","1:51.896","7","1077.813","6","94.766","90.412","55.646","16.66","0","2006 Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","TT-B","Just Racing","Red and Black","TT Sat"
"Franklin Futrelle","4","1","97","SRF","27","1","1.416","","7.785","0","8","961.749","8","96.182","89.081","71.27","19.04","1","2020 SCCA Enterprises SFR3","augusta GA","Atl","303588","TT-B","Blue","TT Sat"
"David Ogburn","5","1","108","SRF3","7","7","1.067","","8.852","0","8","916.651","7","97.249","88.104","74.777","19.04","0","2000 SCCA Enterprises Spec Racer Ford","San Angelo TX","WTex","414470","TT-B","Salt Stick/FASTtech Ltd/Dalrymple Racing Services/Yaw Moment Racing","Orange","TT Sat"
"Charles Devier","6","2","43","SRF3","14","14","0.435","","9.287","23.309","8","939.96","5","97.684","87.711","72.922","19.04","0","2018 SCCA Enterprises SRF3","Anderson SC","CCR","347563","TT-B","Comprent Motorsports","Blue/Black","TT Sat"
"Richard Stephens","7","3","56","SRF3","8","8","0.226","","9.513","0 Laps","8","912.828","8","97.91","87.509","75.09","19.04","0","2016 SCCA Enterprises SRF3","Bixby OK","LnSt","349691","TT-B","Dalrymple Racing Services","Red/Black","TT Sat"
"Chet Zerlin","8","4","22","FE2","28","4","0.262","","9.775","2 Laps","7","906.193","7","98.172","87.275","66.185","16.66","1","2003 SCCA Enterprises FE","Naples FL","FLA","122016_1","TT-B","Zerlin Racing/Comprent Motor Sports","Black","TT Sat"
"Todd Vanacore","9","4","19","SRF3","18","17","0.034","","9.809","2:20.581","8","1057.232","7","98.206","87.245","64.833","19.04","0","2014 Ford srf gen3","Ormond Beach FL","CFR","437801","TT-B","Vanacore Homes/Comprent Motorsports","red/black","TT Sat"
"Dave Spitzer","10","5","116","SRF3","1","1","0.341","","10.150","0 Laps","8","908.217","8","98.547","86.943","75.471","19.04","0","2021 SCCA Enterprises SRF3","Port Orange FL","CFR","649198","TT-B","EquiSale Sporthorses LLC","White","TT Sat"
"Wade White","11","6","192","SRF3","2","2","0.844","","10.994","1:13.498","8","990.149","7","99.391","86.205","69.226","19.04","0","2002 SRF3 SRF3","Vail CO","TVR","55148","TT-B","The Cottages/Valvoline/Duane Neyer Motorsports","Purple","TT Sat"
"Dana Webster","12","7","76","SRF3","10","10","0.159","","11.153","20.201","8","936.852","5","99.55","86.067","73.164","19.04","0","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","TT-B","SRFWheelBearings.com","Red","TT Sat"
"David Flynt","13","8","57","SRF3","16","16","0.218","","11.371","1:03.816","8","980.467","7","99.768","85.879","69.91","19.04","0","2021 Ford SCCA SRF Gen 3","Brentwood TN","TEN","639031","TT-B","Comprent Motorsports","blue and white","TT Sat"
"David Brown","14","9","16","SRF3","12","12","0.204","","11.575","25.099","8","941.75","8","99.972","85.704","72.784","19.04","0","SCCA Enterprises SRF3","Roswell GA","Atl","439496","TT-B","SRFWheelBearings.com","Black","TT Sat"
"Matthew Horst","15","10","41","SRF3","21","19","0.049","","11.624","3 Laps","5","685.822","4","100.021","85.662","62.465","11.899999999999999","1","2002 SCCA Enterprises SRF3","Sandy Springs GA","Atl","511090","TT-B","JAM2 Racing / Comprent Motorsports","Orange & Silver","TT Sat"
"Scott Ross","16","11","65","SRF3","4","4","0.151","","11.775","4.341","8","920.992","8","100.172","85.533","74.424","19.04","0","SCCA Enterprises Spec Racer Ford","Nashville TN","TEN","414435","TT-B","Blind Hog Racing, Nashvillediaperconnection.org","Blue-Orange","TT Sat"
"Sal Webber","17","12","74","SRF3","6","6","0.737","","12.512","28.906","8","945.557","8","100.909","84.908","72.491","19.04","0","1995 SCCA Enterprises SRF","Spring Branch TX","LnSt","462174","TT-B","Maion Business Solutions","Blue/Yellow","TT Sat"
"Brad Gorrondona","18","13","69","SRF3","9","9","0.053","","12.565","27.357","8","944.008","8","100.962","84.864","72.61","19.04","0","SCCA Enterprises SRF3","Fort Worth TX","Tex","363127","TT-B","Gorrondona & Assoc. Inc.","Blue/White","TT Sat"
"Paul Miranda","19","14","44","SRF3","5","5","1.037","","13.602","1 Lap","7","912.26","7","101.999","84.001","65.744","16.66","1","2000 Ford SRF Gen3","Austin TX","LnSt","348148","TT-B","Dalrymple Racing Services","White/Red","TT Sat"
"Aaron Smith","20","15","83","SRF3","11","11","0.086","","13.688","33.415","8","950.066","7","102.085","83.93","72.147","19.04","0","2010 SCCA SRF","Marietta GA","Atl","524144","TT-B","sprainedankle.com, Comprent Motorsports","Blue","TT Sat"
"Cliff White","21","16","58","SRF3","3","3","0.064","","13.752","20.307","8","936.958","6","102.149","83.877","73.156","19.04","0","2014 SCCA Enterprises SRF3","Huntsville AL","TVR","290226","Group 3","The Cottages/Valvoline/DN Motorsports","Purple","Double SARRC"
"Kurt Breitinger","22","17","28","SRF3","13","13","0.226","","13.978","2 Laps","6","850.107","3","102.375","83.692","60.472","14.28","1","2020 SCCA Enterprises SRF3","Martinez GA","Bucc","251131","TT-B","Wayward Son Motorsports","Navy/Orange","TT Sat"
"Chuck Newman","23","18","92","SRF3","20","18","0.764","","14.742","4 Laps","4","633.2","2","103.139","83.072","54.125","9.52","1","1985 SCCA Enterprises SRF3","Lagrange GA","Atl","474886","TT-B","Comprent/ Chattahoochee Motorsports/ CT&KK Properties,LLC","Black","TT Sat"
"","24","1","43","","19","1","0.612","","15.354","0","8","996.236","8","103.751","82.582","68.803","19.04","0"
"Jeff Futrelle","25","19","94","SRF3","15","15","1.186","","16.540","1:20.702","8","997.353","8","104.937","81.649","68.726","19.04","0","2002 SCCA Enterprises SRF3","North Augusta SC","Bucc","194922_1","TT-B","Comprent Motorsports","Orange","TT Sat"
"Shawn DeKold","26","20","188","SRF3","24","20","0.197","","16.737","1 Lap","7","906.742","7","105.134","81.496","66.145","16.66","0","1987 SCCA Enterprises Spec Racer Gen 3","Johns Creek GA","Atl","667228","TT-B","White w Red Blu","TT Sat"
"Court Dowis","27","21","45","SRF3","26","22","0.789","","17.526","23.435","7","940.086","7","105.923","80.889","63.798","16.66","0","2007 SCCA Enterprises SRF3","Pine Mountain GA","Atl","201046_1","TT-B","Pine Mountain Club Chalet Resort","White/blue","TT Sat"
"Steve Zemaitis","28","22","90","SRF3","25","21","3.645","","21.171","20.679","7","937.33","2","109.568","78.198","63.986","16.66","0","SCCA Enterprises SRF GEN 3","Hartwell GA","Atl","219037","TT-B","Patron Four Skinny Dragons","Silver","TT Sat"
