"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","TTA Sat:Closed Wheel","1073742554","Sat Run 1","Qualifying","2022-08-27 13:00:00 UTC","2022-08-27 13:45:27 UTC","PROVISIONAL","9","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Bailey Monette","1","1","5","GTX","9","1","","","","0","9","990.424","8","88.552","96.757","77.858","21.419999999999998","0","2018 NORMA M30 LMP3","Milton GA","Atl","324353_6","TT-A","OPTECH","BLACK/RED","TT Sat"
"Ricky Sanders","2","1","95","GT1","29","1","10.407","","10.407","0","8","995.278","4","98.959","86.581","68.869","19.04","0","2017 Chevrolet Camaro","Stockbridge GA","Atl","408340","TT-A","PITBOXES.com / RACETRAILERSALES.com","Black/Red","TT Sat"
"Tony Cook","3","1","63","GT2","5","1","1.729","","12.136","0","8","971.026","8","100.688","85.095","70.589","19.04","0","2014 Chevrolet TA2 Camaro","Hoover AL","ALA","472574","TT-A","Anesthesia Services","Blue","TT Sat"
"Danny Lowry","4","2","42","GT2","34","2","0.394","","12.530","1 Lap","7","932.664","3","101.082","84.763","64.306","16.66","0","2015 Porsche GT3 Cup","Beech Island SC","CCR","534743","TT-A","Bridgehaul, Pitboxes","White","TT Sat"
"Pedro Redondo Caba","5","1","89","STL","15","1","1.802","","14.332","0","8","1024.181","6","102.884","83.278","66.926","19.04","0","2014 Scion FRS","Santo Domingo DN","FLA","472171","TT-A","Gray","TT Sat"
"Nicholas Johnston","6","1","28","M5","2","1","1.858","","16.190","0","8","982.639","8","104.742","81.801","69.755","19.04","0","2001 Mazda Miata","lIncolnton NC","CCR","543751","TT-A","RASCO Electric","BRG","TT Sat"
"Charles Mactutus","7","1","66","SM","23","14","0.151","","16.341","0","7","928.679","5","104.893","81.683","64.582","16.66","0","2002 Mazda Miata","Columbia SC","SCR","545121","TT-A","OPM AUTOSPORTS G-loc brakes Hoosier Tires","DarkBlue/Yellow","TT Sat"
"Spencer Lofton","8","2","99","SM","24","15","0.236","","16.577","0 Laps","7","928.591","6","105.129","81.5","64.588","16.66","0","2004 Mazda Miata","Henderson TN","MIDS","687896","TT-A","Lofton Chevrolet/No Xcuse Fitness","White","TT Sat"
"Junior Brock","9","3","60","SM","25","16","0.081","","16.658","0 Laps","7","920.876","4","105.21","81.437","65.129","16.66","0","2002 Mazda Miata","Birmingham AL","ALA","404150","TT-A","OPM Autosports,","Blue/White","TT Sat"
"Antonio Abrom","10","4","59","SM","6","2","0.405","","17.063","2:20.34","8","1069.019","5","105.615","81.125","64.119","19.04","0","2001 Mazda Miata","Winston GA","Atl","649221","TT-A","Panic Motorsports","Black","TT Sat"
"Raiden Nicol","11","5","193","SM","14","6","0.280","","17.343","0 Laps","7","914.655","7","105.895","80.91","65.572","16.66","0","2003 Mazda Miata","Hoschton GA","Atl","660583","TT-A","Primal Racing Group, Rossini Race Engines","Black","TT Sat"
"Kyle Haney","12","6","11","SM","1","1","0.291","","17.634","1:06.701","8","995.38","8","106.186","80.689","68.862","19.04","0","1999 Mazda Miata","Carrollton GA","Atl","632261","TT-A","Atlanta Speedwerks","Black","TT Sat"
"Zack Barfield","13","7","107","SM","8","3","0.189","","17.823","0 Laps","7","915.772","7","106.375","80.545","65.492","16.66","0","2003 Mazda Miata","Jacksonville FL","Bucc","635577","TT-A","Palmetto Construction, Panic Motorsports","White","TT Sat"
"Scott Carlisle","14","8","54","SM","19","9","0.777","","18.600","1.515","7","930.194","5","107.152","79.961","64.477","16.66","0","2003 Mazda Miata","Atlanta GA","Atl","527125","TT-A","NY Life","Red and Blue","TT Sat"
"Mike McSweeney","15","9","68","SM","16","7","0.058","","18.658","2.084","7","930.763","7","107.21","79.918","64.437","16.66","0","2001 Mazda Spec Miata","Marietta GA","Atl","506847","TT-A","OPM Autosport","White/florescen","TT Sat"
"Robert Spence","16","10","159","SM","21","12","0.077","","18.735","13.436","7","942.115","7","107.287","79.861","63.661","16.66","0","2001 Mazda Miata","Acworth GA","Atl","365186","TT-A","Midtown Tire Inc. Atlanta, GA","Blue","TT Sat"
"Julian DaCosta","17","11","78","SM","13","5","1.339","","20.074","12.414","7","941.093","7","108.626","78.876","63.73","16.66","0","1999 Mazda Miata","Myakka City  FL","CFR","681871","TT-A","River Club Car Wash, SpeedKing Signs, Panic Motorsports","Green","TT Sat"
"Will Robinson","18","12","57","SM","12","4","0.067","","20.141","0 Laps","7","927.565","6","108.693","78.828","64.66","16.66","0","1999 Mazda Miata","Wilson WY","Atl","673269","TT-A","Atlanta Spedwerks","Blue","TT Sat"
"Mickey Moran","19","13","25","SM","20","10","0.450","","20.591","27.373","7","956.052","6","109.143","78.503","62.733","16.66","0","1999 Mazda Spec-Miata","Charleston SC","SCR","477586","TT-A","Belmont Motoring","White/gold/blac","TT Sat"
"","20","1","9","","11","1","0.111","","20.702","0","7","921.969","7","109.254","78.423","65.052","16.66","0"
"Mike Breakey","21","1","16","U1","3","1","0.488","","21.190","0","3","491.089","2","109.742","78.074","52.341","7.14","1","1971 Lotus Seven","Chattanooga TN","CHA","322227_1","TT-A","Me","Green","TT Sat"
"Bruce Andersen","22","1","73","ITS","30","2","0.463","","21.653","0","7","989.297","7","110.205","77.746","60.625","16.66","0","1999 Mazda Miata","Sarasota FL","CFR","403471","TT-A","Senson Racing Grp/Autotechnik Racing/RSR Racing","Black","TT Sat"
"Laurin Brallier","23","14","76","SM","36","","0.255","","21.908","1:26.985","7","1015.664","5","110.46","77.567","59.051","16.66","0","1999 Mazda Miata","Clemmons NC","NCR","654818","TT-A","Black","TT Sat"
"Jonathan Fowler","24","15","3","SM","17","8","0.136","","22.044","26.622","7","955.301","6","110.596","77.471","62.782","16.66","0","1999 Mazda Miata","Birmingham AL","ALA","513485","TT-A","Panic Motorsports","Red/White/Blue","TT Sat"
"Mical Fountain","25","1","101","SMT","4","1","0.486","","22.530","0","7","924.821","4","111.082","77.132","64.851","16.66","0","2003 Mazda Miata","Alva FL","CFR","481962","TT-A","J.R. Evans Engineering, Autotechnik, Angry Tomato Racing","Red/Yellow","TT Sat"
"John Lettieri","26","2","133","STL","32","2","0.224","","22.754","1 Lap","7","992.249","7","111.306","76.977","60.445","16.66","0","2002 Mazda Miata","Williston VT","CFR","403607","TT-A","RSR / Ronie Sport Racing","Red","TT Sat"
"Dan Sheehy","27","1","9","B-Spec","27","1","1.059","","23.813","0","6","873.181","5","112.365","76.252","58.874","14.28","0","2009 Mini Cooper","Arley AL","ALA","544803","TT-A","Lone Wolf Racing, Phillips Race Prep, G-LOC Brakes","Black","TT Sat"
"Robert Garrison","28","1","06","IT7","35","1","0.009","","23.822","0","7","1138.976","5","112.374","76.245","52.658","16.66","0","1985 Mazda RX-7","Knoxville TN","ETR","246069","TT-A","Sports Car Parts LTD","Blue","TT Sat"
"Peter Beaulieu","29","1","125","T4","31","1","0.335","","24.157","0","7","1003.061","7","112.709","76.019","59.793","16.66","0","2006 Mazda MX5","NEW SMYRNA BEACH FL","CFR","649075","TT-A","RSR","Red","TT Sat"
"Mark Stewart","30","1","13","U2","10","1","2.617","","26.774","0","7","980.912","6","115.326","74.294","61.143","16.66","0","1995 BMW 325is","Mount Olive AL","ALA","261227_1","TT-A","Kirk Racing","White","TT Sat"
"David Blain","31","1","37","GTL","18","1","0.479","","27.253","0","7","1009.579","7","115.805","73.986","59.407","16.66","1","1994 Mazda Miata","Trent Woods NC","NCR","647150","TT-A","BlueSky Wealth Advisors,","Blue/White","TT Sat"
"Frederick L Baker","32","1","12","SMSE","7","1","3.240","","30.493","0","2","401.181","1","119.045","71.973","42.714","4.76","1","1990 Mazda Miata","Waynesville NC","CCR","512074","TT-A","Yellow","TT Sat"
"Fred Brett","33","2","33","ITS","28","1","0.361","","30.854","1 Lap","6","928.633","5","119.406","71.755","55.359","14.28","0","1999 Honda Civic si","Lawrenceville GA","Atl","75727_1","TT-A","Bibas Italian Restaurant","Yellow","TT Sat"
"Jay Trumbo","34","16","20","SM","33","18","2.675","","33.529","25.64","6","954.319","6","122.081","70.183","53.869","14.28","0","1999 Mazda Miata","Louisville KY","KYR","672985","TT-A","Blue with white","TT Sat"
"William Kaufman","35","17","77","SM","26","17","1.370","","34.899","3 Laps","4","763.299","3","123.451","69.404","44.9","9.52","1","1999 Mazda Miata","Louisville KY","KYR","658479","TT-A","Maroon","TT Sat"
"Peter Sumerford","36","18","32","SM","22","13","40.390","","1:15.289","6 Laps","1","339.49","1","163.841","52.295","25.238","2.38","1","2001 Mazda Miata","Birmingham AL","ALA","642317","TT-A","Panic Motorsports","Orange","TT Sat"
"Robert Spence","37","19","159","SM","21","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","Acworth GA","Atl","365186","TT-A","Midtown Tire Inc. Atlanta, GA","Blue","TT Sat"
