"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","Group 4:SM, SMSE, SMT, SMSET, SM5","1073742547","Group 4 Race 1","Race","2022-08-27 20:25:00 UTC","2022-08-27 21:36:53 UTC","PROVISIONAL","9","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Danny Steyn","1","1","39","SM","1","1","","","","0","9","949.136","9","105.046","81.564","81.244","21.42","0","2002 Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Group 4","ROSSINI ENGINES - OPM AUTOSPORTS - G-LOC BRAKES","BlueOrangeChrom","Double SARRC"
"Raiden Nicol","2","2","193","SM","2","2","1.061","","1.061","1.061","9","950.197","2","104.976","81.619","81.154","21.42","0","2003 Mazda Miata","Hoschton GA","Atl","660583","Group 4","Primal Racing Group, Rossini Race Engines","Black","Double SARRC"
"Charles Mactutus","3","3","66","SM","4","4","3.791","","4.852","4.852","9","953.988","9","105.577","81.154","80.831","21.42","0","2002 Mazda Miata","Columbia SC","SCR","545121","Group 4","OPM AUTOSPORTS G-loc brakes Hoosier Tires","DarkBlue/Yellow","Double SARRC"
"Antonio Abrom","4","4","59","SM","6","6","2.161","","7.013","7.013","9","956.149","2","105.523","81.196","80.649","21.42","0","2001 Mazda Miata","Winston GA","Atl","649221","Group 4","Panic Motorsports","Black","Double SARRC"
"Spencer Lofton","5","5","99","SM","5","5","0.141","","7.154","7.154","9","956.29","9","104.688","81.843","80.637","21.42","0","2004 Mazda Miata","Henderson TN","MIDS","687896","Group 4","Lofton Chevrolet/No Xcuse Fitness","White","Double SARRC"
"Junior Brock","6","6","60","SM","3","3","0.043","","7.197","7.197","9","956.333","7","105.375","81.31","80.633","21.42","0","2002 Mazda Miata","Birmingham AL","ALA","404150","Group 4","OPM Autosports,","Blue/White","Double SARRC"
"Kyle Haney","7","7","11","SM","12","12","9.515","","16.712","16.712","9","965.848","6","105.855","80.941","79.839","21.42","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Group 4","Atlanta Speedwerks","Black","Double SARRC"
"Zack Barfield","8","8","107","SM","7","7","0.268","","16.980","16.98","9","966.116","6","106.342","80.57","79.817","21.42","0","2003 Mazda Miata","Jacksonville FL","Bucc","635577","Group 4","Palmetto Construction, Panic Motorsports","White","Double SARRC"
"Julian DaCosta","9","9","78","SM","8","8","6.866","","23.846","23.846","9","972.982","6","106.09","80.762","79.253","21.42","0","1999 Mazda Miata","Myakka City  FL","CFR","681871","Group 4","River Club Car Wash, SpeedKing Signs, Panic Motorsports","Green","Double SARRC"
"Robert McDaniels","10","10","6","SM","16","16","1.306","","25.152","25.152","9","974.288","3","107.04","80.045","79.147","21.42","0","1999 Mazda Miata","Cumming GA","Atl","496214","Group 4","Duff Beer Racing","Yellow","Double SARRC"
"Ford Munnerlyn","11","11","34","SM","11","11","1.599","","26.751","26.751","9","975.887","3","107.058","80.031","79.017","21.42","0","2001 Mazda Miata","Bennettsville SC","CCR","364608","Group 4","Munnerlyn Law Firm, Mazda, G-Loc, Hoosier","Silver & Black","Double SARRC"
"Laurin Brallier","12","12","76","SM","14","14","0.152","","26.903","26.903","9","976.039","8","107.022","80.058","79.005","21.42","0","1999 Mazda Miata","Clemmons NC","NCR","654818","Group 4","Black","Double SARRC"
"Cliff Brown","13","13","01","SM","17","17","0.370","","27.273","27.273","9","976.409","3","106.933","80.125","78.975","21.42","0","1999 Mazda Miata","Hoschton GA","Atl","356011","Group 4","US Marines, Dixie Ammo, G2 Research, US Mechanical, Talley Land developmenth","Black","Double SARRC"
"Steve Bertok","14","1","90","SMSE","18","1","1.003","","28.276","0","9","977.412","9","106.988","80.084","78.894","21.42","0","1991 Mazda Miata","Lexington SC","SCR","285780","Group 4","Panic Motorsports Mazda Motorsports  Hoosier, G-Loc","Double SARRC"
"Mike McSweeney","15","14","68","SM","15","15","0.418","","28.694","28.694","9","977.83","9","106.745","80.266","78.86","21.42","0","2001 Mazda Spec Miata","Marietta GA","Atl","506847","Group 4","OPM Autosport","White/florescen","Double SARRC"
"Scott Carlisle","16","15","54","SM","9","9","0.535","","29.229","29.229","9","978.365","7","106.399","80.527","78.817","21.42","0","2003 Mazda Miata","Atlanta GA","Atl","527125","Group 4","NY Life","Red and Blue","Double SARRC"
"Logan Cozzie","17","16","9","SM","10","10","2.474","","31.703","31.703","9","980.839","3","107.165","79.951","78.618","21.42","0","1999 Mazda Miata","Sherrills Ford NC","CCR","673057","Group 4","Grey","Double SARRC"
"Trace Hance","18","1","53","SMT","21","1","1.164","","32.867","0","9","982.003","8","107.523","79.685","78.525","21.42","0","2000 Mazda Miata","Naples FL","CFR","410052","Group 4","Quest Racing","Gulf Blue and O","Double SARRC"
"Robert Spence","19","17","159","SM","13","13","0.773","","33.640","33.64","9","982.776","8","107.173","79.946","78.463","21.42","0","2001 Mazda Miata","Acworth GA","Atl","365186","Group 4","Midtown Tire Inc. Atlanta, GA","Blue","Double SARRC"
"Mickey Moran","20","18","25","SM","23","20","2.778","","36.418","36.418","9","985.554","8","107.707","79.549","78.242","21.42","0","1999 Mazda Spec-Miata","Charleston SC","SCR","477586","Group 4","Belmont Motoring","White/gold/blac","Double SARRC"
"Harley Scuffil","21","2","45","SMT","26","3","3.246","","39.664","6.797","9","988.8","8","108.11","79.253","77.985","21.42","0","1990 Mazda Mazda Miata","Naples FL","CFR","498195","Group 4","Black Horse Motors LLC","Purple/Gold","Double SARRC"
"Will Robinson","22","19","57","SM","20","19","0.903","","40.567","40.567","9","989.703","8","107.907","79.402","77.914","21.42","0","1999 Mazda Miata","Wilson WY","Atl","673269","Group 4","Atlanta Spedwerks","Blue","Double SARRC"
"Frederick L Baker","23","2","12","SMSE","22","2","1.570","","42.137","13.861","9","991.273","8","108.544","78.936","77.791","21.42","0","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 4","Yellow","Double SARRC"
"Mical Fountain","24","3","101","SMT","24","2","1.335","","43.472","10.605","9","992.608","5","107.973","79.353","77.686","21.42","0","2003 Mazda Miata","Alva FL","CFR","481962","Group 4","J.R. Evans Engineering, Autotechnik, Angry Tomato Racing","Red/Yellow","Double SARRC"
"Jonathan Fowler","25","20","3","SM","19","18","0.355","","43.827","43.827","9","992.963","4","108.211","79.179","77.658","21.42","0","1999 Mazda Miata","Birmingham AL","ALA","513485","Group 4","Panic Motorsports","Red/White/Blue","Double SARRC"
"James Brown","26","3","80","SMSE","25","3","0.280","","44.107","15.831","9","993.243","5","108.802","78.749","77.637","21.42","0","1990 Mazda mx5","Charleston SC","SCR","235199","Group 4","SouthCoastMotorsports","Blue/White","Double SARRC"
"M Yusuf Mohamed","27","21","4","SM","27","21","2.352","","46.459","46.459","9","995.595","4","108.431","79.018","77.453","21.42","0","1999 Mazda Miata","Alpharetta GA","Atl","280185","Group 4","Goodr, VitalFlo, Creative Co. Capital, Moonlight Therapeutics, G-LOC Brakes","Blue","Double SARRC"
"Delanie Calhoun","28","4","28","SMT","28","4","6.702","","53.161","20.294","9","1002.297","5","109.338","78.363","76.935","21.42","0","1990 Mazda Miata","Indian Springs AL","ALA","450647","Group 4","The Miata Fix","White","Double SARRC"
"William Kaufman","29","22","77","SM","30","22","17.689","","1:10.850","1:10.85","9","1019.986","8","111.262","77.007","75.601","21.42","0","1999 Mazda Miata","Louisville KY","KYR","658479","Group 4","Maroon","Double SARRC"
"Jay Trumbo","30","23","20","SM","31","23","40.312","","1:51.162","1:51.162","9","1060.298","2","114.997","74.506","72.727","21.42","0","1999 Mazda Miata","Louisville KY","KYR","672985","Group 4","Blue with white","Double SARRC"
"Jeff LaBounty","31","5","92","SMT","29","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","Cape Coral FL","CFR","290066_1","Group 4","Autotechnik","Red","Double SARRC"
