"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Group 1: EP, FP, HP, GTL, STL, T3, T4, ITB, ITC, SPU, B-Spec, ITT, IT7, ITA, ITR, ITS, IT7R, IT-EZ, MXP","1073742572","Group 1 Race 2","Race","2022-08-28 18:15:00 UTC","2022-08-28 18:36:07 UTC","PROVISIONAL","15","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Mike Taylor","1","1","39","STL","2","2","","","","0","15","1536.812","5","100.761","85.033","83.628","35.7","0","1998 Acura Integra","Cumming GA","Atl","242050_1","Group 1","e3 Storage/ JustTrackIt  / MS3 Pro AMP EFI/","White","Double SARRC"
"Chuck Hines","2","2","57","STL","3","3","0.567","","0.567","0.567","15","1537.379","14","101.009","84.824","83.597","35.7","0","2006 Mazda Miata","Cameron NC","NCR","362977","Group 1","Auto Business Inc./Slim Chance","Green","Double SARRC"
"Ken Haughwout","3","3","17","STL","6","5","31.465","","32.032","32.032","15","1568.844","9","103.294","82.948","81.92","35.7","0","1990 Honda Civic Hatchback","Canton GA","Atl","376210","Group 1","Fortune Auto","White","Double SARRC"
"Jarrett Jones","4","4","86","STL","4","4","2.842","","34.874","34.874","15","1571.686","5","103.958","82.418","81.772","35.7","0","2008 Mazda MX-5","Atlanta GA","Atl","479830","Group 1","Stephen K Jones, CPA  Rossini Racing Products, GTE","Red","Double SARRC"
"William Phee","5","1","74","ITS","9","2","8.687","","43.561","0","15","1580.373","6","103.988","82.394","81.323","35.7","0","2004 Acura TSX ITS","Cumming GA","Atl","749","Group 1","G-LOC Brakes, wrpmotorsports.com, opm autosports","Silver/Red/Blue","Double SARRC"
"Ron Munnerlyn","6","2","68","ITS","8","1","3.080","","46.641","3.08","15","1583.453","2","104.328","82.126","81.164","35.7","0","2014 Mazda MX5","Bennettsville SC","CCR","349334","Group 1","Mazda, Hoosier, G-Loc","Black","Double SARRC"
"Peter Beaulieu","7","1","125","T4","11","1","58.873","","1:45.514","0","15","1642.326","9","107.813","79.471","78.255","35.7","0","2006 Mazda MX5","NEW SMYRNA BEACH FL","CFR","649075","Group 1","RSR","Red","Double SARRC"
"Robert Garrison","8","1","06","IT7","12","1","1 Lap","","1 Lap","0","14","1541.685","13","108.802","78.749","77.806","33.32","0","1985 Mazda RX-7","Knoxville TN","ETR","246069","Group 1","Sports Car Parts LTD","Blue","Double SARRC"
"David Blain","9","1","37","GTL","13","1","4.598","","1 Lap","0","14","1546.283","8","108.802","78.749","77.574","33.32","0","1994 Mazda Miata","Trent Woods NC","NCR","647150","Group 1","BlueSky Wealth Advisors,","Blue/White","Double SARRC"
"John Lettieri","10","5","133","STL","14","7","9.977","","1 Lap","19.448","14","1556.26","6","108.903","78.676","77.077","33.32","0","2002 Mazda Miata","Williston VT","CFR","403607","Group 1","RSR / Ronie Sport Racing","Red","Double SARRC"
