"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Group 1: EP, FP, HP, GTL, STL, T3, T4, ITB, ITC, SPU, B-Spec, ITT, IT7, ITA, ITR, ITS, IT7R, IT-EZ, MXP","1073742570","Group 1 Race 1","Race","2022-08-27 18:55:00 UTC","2022-08-27 20:16:52 UTC","PROVISIONAL","5","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Chuck Hines","1","1","57","STL","2","2","","","","0","5","511.17","2","101.08","84.765","83.808","11.899999999999999","0","2006 Mazda Miata","Cameron NC","NCR","362977","Group 1","Auto Business Inc./Slim Chance","Green","Double SARRC"
"Pedro Redondo Caba","2","2","89","STL","1","1","0.637","","0.637","0.637","5","511.807","5","101.138","84.716","83.703","11.899999999999999","0","2014 Scion FRS","Santo Domingo DN","FLA","472171","Group 1","Gray","Double SARRC"
"Jarrett Jones","3","3","86","STL","4","4","16.670","","17.307","17.307","5","528.477","4","104.64","81.881","81.063","11.899999999999999","0","2008 Mazda MX-5","Atlanta GA","Atl","479830","Group 1","Stephen K Jones, CPA  Rossini Racing Products, GTE","Red","Double SARRC"
"William Phee","4","1","74","ITS","9","3","10.232","","27.539","0","5","538.709","2","106.471","80.473","79.523","11.899999999999999","0","2004 Acura TSX ITS","Cumming GA","Atl","749","Group 1","G-LOC Brakes, wrpmotorsports.com, opm autosports","Silver/Red/Blue","Double SARRC"
"Ron Munnerlyn","5","2","68","ITS","7","1","0.469","","28.008","0.469","5","539.178","2","106.448","80.49","79.454","11.899999999999999","0","2014 Mazda MX5","Bennettsville SC","CCR","349334","Group 1","Mazda, Hoosier, G-Loc","Black","Double SARRC"
"Danny Steyn","6","4","3","STL","6","6","0.016","","28.024","28.024","5","539.194","2","106.672","80.321","79.452","11.899999999999999","0","1999 Mazda Miata","Fort Lauderdale FL","FLA","376487","Group 1","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu/Oran/Silv","Double SARRC"
"Peter Beaulieu","7","1","125","T4","11","1","1.403","","29.427","0","5","540.597","2","107.173","79.946","79.246","11.899999999999999","0","2006 Mazda MX5","NEW SMYRNA BEACH FL","CFR","649075","Group 1","RSR","Red","Double SARRC"
"Ken Haughwout","8","5","17","STL","3","3","9.622","","39.049","39.049","5","550.219","5","104.316","82.135","77.86","11.899999999999999","0","1990 Honda Civic Hatchback","Canton GA","Atl","376210","Group 1","Fortune Auto","White","Double SARRC"
"John Lettieri","9","6","133","STL","13","7","5.296","","44.345","44.345","5","555.515","3","109.618","78.162","77.118","11.899999999999999","0","2002 Mazda Miata","Williston VT","CFR","403607","Group 1","RSR / Ronie Sport Racing","Red","Double SARRC"
"David Blain","10","1","37","GTL","10","1","2.251","","46.596","0","5","557.766","5","110.279","77.694","76.806","11.899999999999999","0","1994 Mazda Miata","Trent Woods NC","NCR","647150","Group 1","BlueSky Wealth Advisors,","Blue/White","Double SARRC"
"Robert Garrison","11","1","06","IT7","15","1","4.356","","50.952","0","5","562.122","2","111.05","77.154","76.211","11.899999999999999","0","1985 Mazda RX-7","Knoxville TN","ETR","246069","Group 1","Sports Car Parts LTD","Blue","Double SARRC"
"Dan Sheehy","12","1","9","B-Spec","16","1","12.989","","1:03.941","0","5","575.111","3","113.073","75.774","74.49","11.899999999999999","0","2009 Mini Cooper","Arley AL","ALA","544803","Group 1","Lone Wolf Racing, Phillips Race Prep, G-LOC Brakes","Black","Double SARRC"
"Frank Schwartz","13","2","31","B-Spec","22","3","0.204","","1:04.145","0.204","5","575.315","2","112.613","76.084","74.464","11.899999999999999","0","2007 Mini Cooper ""Storm""","Davisburg MI","CFR","164153_1","Group 1","GPM, Mini USA, G-Loc, AACS","Black","Double SARRC"
"Clinton Ritchie II","14","1","45","ITA","19","1","6.139","","1:10.284","0","5","581.454","4","113.441","75.528","73.677","11.899999999999999","0","1990 Honda CRX si","Lawrenceville GA","Atl","322268","Group 1","OPM Autosports","Yellow/Black","Double SARRC"
"Scott Davis","15","3","159","B-Spec","18","2","1.333","","1:11.617","7.676","5","582.787","4","114.416","74.885","73.509","11.899999999999999","0","2012 Mazda 2","Crossville TN","TEN","637777","Group 1","Gray","Double SARRC"
"James Nealon","16","2","42","GTL","20","2","10.660","","1:22.277","35.681","5","593.447","4","117.454","72.948","72.188","11.899999999999999","0","1994 Nissan Sentra","New Port Richey Fl","Bucc","161064_1","Group 1","None","Yellow","Double SARRC"
"John R Leigh","17","1","07","SPU","24","1","6.818","","1:29.095","0","5","600.265","3","116.878","73.307","71.368","11.899999999999999","0","1997 JL Special Thunderbird","Hixson TN","Atl","94228","Group 1","Yellow","Double SARRC"
"Robert Pharr","18","3","46","GTL","25","3","4.071","","1:33.166","46.57","5","604.336","5","116.676","73.434","70.888","11.899999999999999","0","1972 Nissan 510","Hickory NC","CCR","326899_1","Group 1","Rpharrdesign","Red / White","Double SARRC"
"Rick Starkweather","19","1","27","FP","21","1","1.153","","1:34.319","0","5","605.489","2","118.165","72.509","70.753","11.899999999999999","0","1963 MG MGB","Raleigh NC","NCR","70058_1","Group 1","RS Racing / Hoosier / Hawk Performance","Black","Double SARRC"
"Mike Havlick","20","1","98","HP","26","2","24.766","","1:59.085","0","5","630.255","3","122.476","69.957","67.972","11.899999999999999","0","1964 MG Midget","Lincolnton NC","CCR","42867","Group 1","Blue/White","Double SARRC"
"Mike Munson","21","1","28","EP","12","1","1 Lap","","1 Lap","0","4","579.172","2","106.624","80.357","59.174","9.52","0","1970 Triumph TR6","Bowling Green KY","KYR","307185","Group 1","Halkias Performance Services, Goodparts,Wishbone Classics","Yellow/Red/Blue","Double SARRC"
"Mary Ronie","22","1","20","ITR","14","1","1 Lap","","2 Laps","0","3","343.003","2","112.571","76.112","74.938","7.14","0","1997 BMW 328is","West Palm Beach FL","CFR","324334","Group 1","RSR","Blue","Double SARRC"
"Scott Coggin","23","3","91","ITS","23","4","1 Lap","","3 Laps","3 Laps","2","275.344","1","118.941","72.036","62.235","4.76","1","1986 Mazda RX7","Decatur GA","Atl","217079","Group 1","Atlanta Speedwerks / Sentry Body and Paint","Red","Double SARRC"
"Lee Davis","24","4","6","B-Spec","23","4","10.950","","3 Laps","3 Laps","2","286.294","2","123.367","69.451","59.855","4.76","0","2009 Mini Cooper","Marietta GA","Atl","666005","Group 1","Red","Double SARRC"
"Mike Taylor","25","7","39","STL","5","5","37.626","","3 Laps","3 Laps","2","323.92","1","121.894","70.291","52.902","4.76","1","1998 Acura Integra","Cumming GA","Atl","242050_1","Group 1","e3 Storage/ JustTrackIt  / MS3 Pro AMP EFI/","White","Double SARRC"
"David Spillman","26","4","23","ITS","28","5","1 Lap","","4 Laps","4 Laps","1","139.622","1","131.151","65.329","61.366","2.38","0","1971 Nissan 240-Z","Forest City NC","CCR","269835_1","Group 1","Goforth Pest Control","Blue","Double SARRC"
"Bruce Andersen","27","5","73","ITS","8","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Group 1","Senson Racing Grp/Autotechnik Racing/RSR Racing","Black","Double SARRC"
"Vesa Silegren","28","2","60","HP","17","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Honda CRX","Cleveland TN","CHA","267444","Group 1","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech","Red","Double SARRC"
"Greg Eley","29","5","173","B-Spec","27","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Mini Cooper","Statham GA","Atl","496703","Group 1","Grass Paddock Motorsports","Pepper white","Double SARRC"
"Scott Coggin","30","6","91","ITS","29","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Mazda RX7","Decatur GA","Atl","217079","Group 1","Atlanta Speedwerks / Sentry Body and Paint","Red","Double SARRC"
