"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Group 2:P1, P2, FA, FX, FE, FE2, FS, F5, FF, FV, FC, FST, CF","1073742538","Group 2 Qual 1","Qualifying","2022-08-27 15:25:00 UTC","2022-08-27 16:40:51 UTC","PROVISIONAL","2","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Todd Vanacore","1","1","19","FE2","6","2","","","","0","2","331.289","1","94.835","90.346","51.725","4.76","1","2004 enterprise formula enterprise","Ormond Beach FL","CFR","437801","Group 2","STOR IT SELF STORAGE","red/white","Double SARRC"
"Maximiliano Just","2","2","183","FE2","9","4","1.438","","1.438","17.76","2","349.049","1","96.273","88.997","49.093","4.76","1","2006 Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","Group 2","Just Racing","Red and Black","Double SARRC"
"Adam Zerlin","3","3","2","FE2","10","5","0.111","","1.549","19.56","2","350.849","1","96.384","88.894","48.842","4.76","1","2003 SCCA FE","Northport NY","NYR","279408","Group 2","Zerlin Racing/Comprent Motor Sports","White/Black","Double SARRC"
"Chet Zerlin","4","4","22","FE2","11","6","0.475","","2.024","25.872","2","357.161","1","96.859","88.458","47.978","4.76","1","2003 SCCA Enterprises FE","Naples FL","FLA","122016_1","Group 2","Zerlin Racing/Comprent Motor Sports","Black","Double SARRC"
"Connor Roberts","5","5","46","FE2","7","3","0.339","","2.363","10:34.196","2","965.485","1","97.198","88.15","17.749","4.76","1","2003 SCCA Enterprises FE2","Lagrange Ga","Atl","414795","Group 2","Mobile Electronics, Entropy Cellars","Blue","Double SARRC"
"Russ McBride","6","1","40","FX","14","2","5.536","","7.899","0","2","963.932","1","102.734","83.4","17.777","4.76","1","1996 Star Mazda FM","Palm Coast FL","Atl","110999","Group 2","Connor Roberts Road to Indy","White/blu/yello","Double SARRC"
"Robin Bonanno","7","1","28","FA","1","1","3.149","","11.048","0","2","352.794","1","105.883","80.92","48.572","4.76","1","2015 Mazda Formula Pro Mazda","Odessa FL","CFR","286199","Group 2","R&C Transport","Red","Double SARRC"
"Randel Timothy Sink","8","6","7","FE2","4","1","0.643","","11.691","1 Lap","1","226.683","1","106.526","80.431","37.797","2.38","0","2018 SCCA Enterprises FE2","Rougemont NC","NCR","450203","Group 2","Red/White/Silve","Double SARRC"
"Dale King","9","2","1","FX","13","1","3.802","","15.493","44.882","2","1008.814","1","110.328","77.659","16.986","4.76","1","1996 Mazda Formula/Rotary","Atlanta GA","Atl","527013","Group 2","King Racing/Denton Carden Racing","White","Double SARRC"
"George Bugg","10","1","86","F5","5","1","0.063","","15.556","0","2","376.948","1","110.391","77.615","45.46","4.76","1","2005 NovaKar J10 Rakavon","Toney AL","TVR","344667","Group 2","Mitchell Racing Services","Blue","Double SARRC"
"Bruce Cerveny","11","1","51","FF","3","1","0.921","","16.477","0","2","374.789","1","111.312","76.973","45.722","4.76","1","2012 Piper DF5","Big Canoe GA","Atl","373272","Group 2","Blue","Double SARRC"
"Keith Roberts","12","1","42","FS","12","1","1.563","","18.040","0","2","953.738","1","112.875","75.907","17.967","4.76","2","Tatuus USF22","Lagrange GA","Atl","238508","Group 2","Mobile Electronics, Entropy Cellars","Black/blue","Double SARRC"
"Wade Richardson","13","1","56","P1","8","1","0.772","","18.812","0","2","406.339","1","113.647","75.391","42.172","4.76","1","2006 Stohr WF1","Birmingham AL","ALA","430483","Group 2","RichardsonClement PC","Orange/Silver","Double SARRC"
"James Belay","14","1","8","FC","2","1","0.646","","19.458","0","2","978.698","1","114.293","74.965","17.509","4.76","1","2001 Vandiemen RF01","Mableton GA","Atl","102167","Group 2","Southeastern Environmental Associates Inc.","Blue","Double SARRC"
"Camryn Reed","15","2","9","FF","0","","","","","2 Laps","0","127.128","0","0.0","0.0","0.0","0.0","0","2014 Piper DL7","Youngsville LA","CnLa","657165","Group 2","IronRock MotorSports","Black / Orange","Double SARRC"
