"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Group 3:SRF, SRF3","1073742573","Group 3 Qual 1","Qualifying","2022-08-27 15:50:00 UTC","2022-08-27 17:03:16 UTC","PROVISIONAL","9","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"David Ogburn","1","1","108","SRF3","2","2","","","","0","9","1012.032","6","95.844","89.395","76.195","21.419999999999998","0","2000 SCCA Enterprises Spec Racer Ford","San Angelo TX","WTex","414470","Group 3","Salt Stick/FASTtech Ltd/Dalrymple Racing Services/Yaw Moment Racing","Orange","Double SARRC"
"Richard Stephens","2","2","56","SRF3","3","3","0.438","","0.438","5.921","9","1017.953","6","96.282","88.989","75.752","21.419999999999998","0","2016 SCCA Enterprises SRF3","Bixby OK","LnSt","349691","Group 3","Dalrymple Racing Services","Red/Black","Double SARRC"
"Franklin Futrelle","3","3","97","SRF3","19","19","0.673","","1.111","26.82","9","1038.852","9","96.955","88.371","74.228","21.419999999999998","0","2020 SCCA Enterprises SFR3","augusta GA","Atl","303588","Group 3","Blue","Double SARRC"
"Todd Vanacore","4","4","19","SRF3","24","","0.679","","1.790","1:30.229","8","1102.261","3","97.634","87.756","62.185","19.04","0","2014 Ford srf gen3","Ormond Beach FL","CFR","437801","Group 3","Vanacore Homes/Comprent Motorsports","red/black","Double SARRC"
"Cliff White","5","5","58","SRF3","10","10","0.210","","2.000","31.024","9","1043.056","3","97.844","87.568","73.929","21.419999999999998","0","2014 SCCA Enterprises SRF3","Huntsville AL","TVR","290226","Group 3","The Cottages/Valvoline/DN Motorsports","Purple","Double SARRC"
"Matthew Horst","6","6","41","SRF3","18","18","0.027","","2.027","37","9","1050.032","7","97.871","87.544","73.438","21.419999999999998","0","2002 SCCA Enterprises SRF3","Sandy Springs GA","Atl","511090","Group 3","JAM2 Racing / Comprent Motorsports","Orange & Silver","Double SARRC"
"Wade White","7","7","192","SRF3","11","11","0.132","","2.159","16.817","9","1028.849","5","98.003","87.426","74.95","21.419999999999998","0","2002 SRF3 SRF3","Vail CO","TVR","55148","Group 3","The Cottages/Valvoline/Duane Neyer Motorsports","Purple","Double SARRC"
"Dave Spitzer","8","8","116","SRF3","6","6","0.029","","2.188","6.361","9","1018.393","4","98.032","87.4","75.719","21.419999999999998","0","2021 SCCA Enterprises SRF3","Port Orange FL","CFR","649198","Group 3","EquiSale Sporthorses LLC","White","Double SARRC"
"Dana Webster","9","9","76","SRF3","12","12","0.101","","2.289","37.171","9","1049.203","7","98.133","87.31","73.496","21.419999999999998","0","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","Group 3","SRFWheelBearings.com","Red","Double SARRC"
"Richard Baldwin","10","10","25","SRF3","20","20","0.011","","2.300","1 Lap","8","970.311","6","98.144","87.3","70.641","19.04","1","2015 SCCA SRF 3","Covington LA","Delt","251423","Group 3","BMI/Comprent/Zorro","Multi","Double SARRC"
