"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","TTB Sat: Open Wheel","1073742561","Sat Run 3","Qualifying","2022-08-27 18:25:00 UTC","2022-08-27 19:38:46 UTC","PROVISIONAL","5","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Connor Roberts","1","1","42","FS","1","1","","","","0","5","516.78","3","85.957","99.678","82.898","11.899999999999999","0","2017 Tatuus USF17","Lagrange Ga","Atl","414795","TT-B","Mobile Electronics, Entropy Cellars","Black/blue","TT Sat"
"Franklin Futrelle","2","1","97","SRF3","7","1","10.739","","10.739","0","5","571.537","3","96.696","88.608","74.956","11.899999999999999","0","2020 SCCA Enterprises SFR3","augusta GA","Atl","303588","TT-B","Blue","TT Sat"
"Richard Baldwin","3","2","25","SRF3","8","2","0.679","","11.418","2.523","5","574.06","5","97.375","87.99","74.626","11.899999999999999","0","2015 SCCA SRF 3","Covington LA","Delt","251423","TT-B","BMI/Comprent/Zorro","Multi","TT Sat"
"Todd Vanacore","4","3","19","SRF3","15","5","0.304","","11.722","1 Lap","4","489.269","1","97.679","87.716","70.047","9.52","0","2014 Ford srf gen3","Ormond Beach FL","CFR","437801","TT-B","Vanacore Homes/Comprent Motorsports","red/black","TT Sat"
"Dave Spitzer","5","4","116","SRF3","10","3","0.076","","11.798","1 Lap","4","494.854","4","97.755","87.648","69.257","9.52","0","2021 SCCA Enterprises SRF3","Port Orange FL","CFR","649198","TT-B","EquiSale Sporthorses LLC","White","TT Sat"
"Matthew Horst","6","5","41","SRF3","14","4","0.394","","12.192","1 Lap","4","490.886","4","98.149","87.296","69.817","9.52","0","2002 SCCA Enterprises SRF3","Sandy Springs GA","Atl","511090","TT-B","JAM2 Racing / Comprent Motorsports","Orange & Silver","TT Sat"
"Chuck Newman","7","6","92","SRF3","16","6","1.055","","13.247","3 Laps","2","363.557","1","99.204","86.367","47.134","4.76","1","1985 SCCA Enterprises SRF3","Lagrange GA","Atl","474886","TT-B","Comprent/ Chattahoochee Motorsports/ CT&KK Properties,LLC","Black","TT Sat"
"Brad Gorrondona","8","7","69","SRF3","19","8","0.407","","13.654","1 Lap","4","508.833","4","99.611","86.015","67.354","9.52","0","SCCA Enterprises SRF3","Fort Worth TX","Tex","363127","TT-B","Gorrondona & Assoc. Inc.","Blue/White","TT Sat"
"David Brown","9","8","16","SRF3","21","9","0.177","","13.831","1 Lap","4","511.662","4","99.788","85.862","66.982","9.52","0","SCCA Enterprises SRF3","Roswell GA","Atl","439496","TT-B","SRFWheelBearings.com","Black","TT Sat"
"David Flynt","10","9","57","SRF3","22","10","1.221","","15.052","1 Lap","4","517.467","3","101.009","84.824","66.23","9.52","0","2021 Ford SCCA SRF Gen 3","Brentwood TN","TEN","639031","TT-B","Comprent Motorsports","blue and white","TT Sat"
"Clark Brittingham","11","10","00","SRF3","17","7","0.070","","15.122","1 Lap","4","519.23","4","101.079","84.765","66.005","9.52","0","1995 Ford Spec racer ford gen 3","Augusta GA","Atl","658904","TT-B","Orange","TT Sat"
"Jeff Futrelle","12","11","94","SRF3","27","11","1.995","","17.117","1 Lap","4","534.338","2","103.074","83.125","64.139","9.52","0","2002 SCCA Enterprises SRF3","North Augusta SC","Bucc","194922_1","TT-B","Comprent Motorsports","Orange","TT Sat"
"Steve Zemaitis","13","12","90","SRF3","30","13","0.042","","17.159","1 Lap","4","537.89","2","103.116","83.091","63.716","9.52","0","SCCA Enterprises SRF GEN 3","Hartwell GA","Atl","219037","TT-B","Patron Four Skinny Dragons","Silver","TT Sat"
"Shawn DeKold","14","13","188","SRF3","29","12","0.169","","17.328","1 Lap","4","538.356","2","103.285","82.955","63.66","9.52","0","1987 SCCA Enterprises Spec Racer Gen 3","Johns Creek GA","Atl","667228","TT-B","White w Red Blu","TT Sat"
