"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","TTA Sat:Closed Wheel","1073742556","Sat Run 3","Qualifying","2022-08-27 18:10:00 UTC","2022-08-27 19:25:57 UTC","PROVISIONAL","4","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Mike Breakey","1","1","16","U1","6","1","","","","0","4","525.892","4","104.277","82.166","65.169","9.52","0","1971 Lotus Seven","Chattanooga TN","CHA","322227_1","TT-A","Me","Green","TT Sat"
"Nicholas Johnston","2","1","28","M5","7","1","0.407","","0.407","0","4","528.974","4","104.684","81.846","64.79","9.52","0","2001 Mazda Miata","lIncolnton NC","CCR","543751","TT-A","RASCO Electric","BRG","TT Sat"
"Raiden Nicol","3","1","193","SM","12","3","0.888","","1.295","0","4","540.413","4","105.572","81.158","63.418","9.52","0","2003 Mazda Miata","Hoschton GA","Atl","660583","TT-A","Primal Racing Group, Rossini Race Engines","Black","TT Sat"
"Antonio Abrom","4","2","59","SM","11","2","0.441","","1.736","0 Laps","4","533.27","2","106.013","80.82","64.268","9.52","0","2001 Mazda Miata","Winston GA","Atl","649221","TT-A","Panic Motorsports","Black","TT Sat"
"Peter Beaulieu","5","1","125","T4","26","1","2.027","","3.763","0","4","560.297","4","108.04","79.304","61.168","9.52","0","2006 Mazda MX5","NEW SMYRNA BEACH FL","CFR","649075","TT-A","RSR","Red","TT Sat"
"Laurin Brallier","6","3","76","SM","27","6","0.119","","3.882","18.574","4","558.987","1","108.159","79.217","61.311","9.52","0","1999 Mazda Miata","Clemmons NC","NCR","654818","TT-A","Black","TT Sat"
"Jonathan Fowler","7","4","3","SM","25","5","0.774","","4.656","18.432","4","558.845","2","108.933","78.654","61.326","9.52","0","1999 Mazda Miata","Birmingham AL","ALA","513485","TT-A","Panic Motorsports","Red/White/Blue","TT Sat"
"Mickey Moran","8","5","25","SM","23","4","0.353","","5.009","19.024","4","559.437","4","109.286","78.4","61.262","9.52","0","1999 Mazda Spec-Miata","Charleston SC","SCR","477586","TT-A","Belmont Motoring","White/gold/blac","TT Sat"
"John Lettieri","9","1","133","STL","28","1","2.754","","7.763","0","4","580.017","1","112.04","76.473","59.088","9.52","0","2002 Mazda Miata","Williston VT","CFR","403607","TT-A","RSR / Ronie Sport Racing","Red","TT Sat"
"Mark Stewart","10","1","13","U2","30","1","4.575","","12.338","0","4","607.484","4","116.615","73.473","56.416","9.52","0","1995 BMW 325is","Mount Olive AL","ALA","261227_1","TT-A","Kirk Racing","White","TT Sat"
"Spencer Lofton","11","6","99","SM","10","1","5.300","","17.638","1 Lap","3","539.428","2","121.915","70.278","47.65","7.14","0","2004 Mazda Miata","Henderson TN","MIDS","687896","TT-A","Lofton Chevrolet/No Xcuse Fitness","White","TT Sat"
