"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Group 2:P1, P2, FA, FX, FE, FE2, FS, F5, FF, FV, FC, FST, CF","1073742540","Group 2 Qual 2","Qualifying","2022-08-28 14:20:00 UTC","2022-08-28 14:30:34 UTC","PROVISIONAL","8","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Keith Roberts","1","1","42","FE2","6","3","","","","0","8","947.118","6","87.437","97.991","72.371","19.04","0","Tatuus USF22","Lagrange GA","Atl","238508","Group 2","Mobile Electronics, Entropy Cellars","Black/blue","Double SARRC"
"Connor Roberts","2","2","46","FE2","10","5","0.106","","0.106","2 Laps","6","791.4","4","87.543","97.872","64.958","14.28","1","2003 SCCA Enterprises FE2","Lagrange Ga","Atl","414795","Group 2","Mobile Electronics, Entropy Cellars","Blue","Double SARRC"
"Maximiliano Just","3","3","183","FE2","7","4","1.780","","1.886","4 Laps","4","484.875","4","89.323","95.922","70.682","9.52","0","2006 Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","Group 2","Just Racing","Red and Black","Double SARRC"
"Adam Zerlin","4","4","2","FE2","1","1","0.010","","1.896","1 Lap","7","802.659","5","89.333","95.911","74.722","16.66","0","2003 SCCA FE","Northport NY","NYR","279408","Group 2","Zerlin Racing/Comprent Motor Sports","White/Black","Double SARRC"
"Chet Zerlin","5","5","22","FE2","4","2","3.431","","5.327","1 Lap","7","820.319","6","92.764","92.363","73.113","16.66","0","2003 SCCA Enterprises FE","Naples FL","FLA","122016_1","Group 2","Zerlin Racing/Comprent Motor Sports","Black","Double SARRC"
"Wade Richardson","6","1","56","P1","11","1","2.326","","7.653","0","6","771.24","5","95.09","90.104","66.656","14.28","1","2006 Stohr WF1","Birmingham AL","ALA","430483","Group 2","RichardsonClement PC","Orange/Silver","Double SARRC"
"Robin Bonanno","7","1","28","FA","5","1","0.960","","8.613","0","5","606.74","5","96.05","89.204","70.607","11.899999999999999","0","2015 Mazda Formula Pro Mazda","Odessa FL","CFR","286199","Group 2","R&C Transport","Red","Double SARRC"
"James Belay","8","1","8","FC","2","1","1.113","","9.726","0","7","955.141","6","97.163","88.182","62.793","16.66","0","2001 Vandiemen RF01","Mableton GA","Atl","102167","Group 2","Southeastern Environmental Associates Inc.","Blue","Double SARRC"
"Bruce Cerveny","9","1","51","FF","3","1","2.423","","12.149","0","7","822.957","7","99.586","86.036","72.879","16.66","0","2012 Piper DF5","Big Canoe GA","Atl","373272","Group 2","Blue","Double SARRC"
"George Bugg","10","1","86","F5","9","1","1.976","","14.125","0","7","853.112","5","101.562","84.362","70.303","16.66","0","2005 NovaKar J10 Rakavon","Toney AL","TVR","344667","Group 2","Mitchell Racing Services","Blue","Double SARRC"
"Dale King","11","1","1","FX","8","1","5.744","","19.869","0","6","776.07","4","107.306","79.846","66.241","14.28","0","1996 Mazda Formula/Rotary","Atlanta GA","Atl","527013","Group 2","King Racing/Denton Carden Racing","White","Double SARRC"
