"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Group 2:P1, P2, FA, FX, FE, FE2, FS, F5, FF, FV, FC, FST, CF","1073742541","Group 2 Race 2","Race","2022-08-28 18:55:00 UTC","2022-08-28 19:16:03 UTC","PROVISIONAL","15","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Connor Roberts","1","1","46","FE2","2","1","","","","0","15","1324.386","13","87.371","98.065","97.041","35.699999999999996","0","2003 SCCA Enterprises FE2","Lagrange Ga","Atl","414795","Group 2","Mobile Electronics, Entropy Cellars","Blue","Double SARRC"
"Todd Vanacore","2","2","19","FE2","3","2","1.084","","1.084","1.084","15","1325.47","10","86.972","98.514","96.962","35.699999999999996","0","2004 enterprise formula enterprise","Ormond Beach FL","CFR","437801","Group 2","STOR IT SELF STORAGE","red/white","Double SARRC"
"Keith Roberts","3","1","42","FS","1","1","10.465","","11.549","0","15","1335.935","15","87.002","98.48","96.202","35.699999999999996","0","Tatuus USF22","Lagrange GA","Atl","238508","Group 2","Mobile Electronics, Entropy Cellars","Black/blue","Double SARRC"
"Adam Zerlin","4","3","2","FE2","5","4","26.692","","38.241","38.241","15","1362.627","15","88.753","96.538","94.318","35.699999999999996","0","2003 SCCA FE","Northport NY","NYR","279408","Group 2","Zerlin Racing/Comprent Motor Sports","White/Black","Double SARRC"
"Wade Richardson","5","1","56","P1","7","1","7.566","","45.807","0","15","1370.193","9","89.792","95.421","93.797","35.699999999999996","0","2006 Stohr WF1","Birmingham AL","ALA","430483","Group 2","RichardsonClement PC","Orange/Silver","Double SARRC"
"Chet Zerlin","6","4","22","FE2","6","5","34.261","","1:20.068","1:20.068","15","1404.454","4","91.014","94.139","91.509","35.699999999999996","0","2003 SCCA Enterprises FE","Naples FL","FLA","122016_1","Group 2","Zerlin Racing/Comprent Motor Sports","Black","Double SARRC"
"Russ McBride","7","1","40","FX","10","1","1 Lap","","1 Lap","0","14","1360.057","14","95.2","90.0","88.196","33.32","0","1996 Star Mazda FM","Palm Coast FL","Atl","110999","Group 2","Connor Roberts Road to Indy","White/blu/yello","Double SARRC"
"Robin Bonanno","8","1","28","FA","8","1","0.855","","1 Lap","0","14","1360.912","13","94.753","90.425","88.141","33.32","0","2015 Mazda Formula Pro Mazda","Odessa FL","CFR","286199","Group 2","R&C Transport","Red","Double SARRC"
"Bruce Cerveny","9","1","51","FF","11","1","46.295","","1 Lap","0","14","1407.207","13","98.523","86.964","85.241","33.32","0","2012 Piper DF5","Big Canoe GA","Atl","373272","Group 2","Blue","Double SARRC"
"George Bugg","10","1","86","F5","12","1","0.481","","1 Lap","0","14","1407.688","12","97.911","87.508","85.212","33.32","0","2005 NovaKar J10 Rakavon","Toney AL","TVR","344667","Group 2","Mitchell Racing Services","Blue","Double SARRC"
"Dale King","11","2","1","FX","13","2","1 Lap","","2 Laps","36.172","13","1396.229","2","104.147","82.268","79.775","30.939999999999998","0","1996 Mazda Formula/Rotary","Atlanta GA","Atl","527013","Group 2","King Racing/Denton Carden Racing","White","Double SARRC"
"James Belay","12","1","8","FC","9","1","9 Laps","","DNF","0","4","709.482","3","96.783","88.528","48.306","9.52","1","2001 Vandiemen RF01","Mableton GA","Atl","102167","Group 2","Southeastern Environmental Associates Inc.","Blue","Double SARRC"
"Maximiliano Just","13","5","183","FE2","4","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","Group 2","Just Racing","Red and Black","Double SARRC"
"Randel Timothy Sink","14","6","7","FE2","14","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 SCCA Enterprises FE2","Rougemont NC","NCR","450203","Group 2","Red/White/Silve","Double SARRC"
"Camryn Reed","15","2","9","FF","15","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Piper DL7","Youngsville LA","CnLa","657165","Group 2","IronRock MotorSports","Black / Orange","Double SARRC"
