"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","Group 4:SM, SMSE, SMT, SMSET, SM5","1073742546","Group 4 Qual 1","Qualifying","2022-08-27 16:15:00 UTC","2022-08-27 17:34:17 UTC","PROVISIONAL","9","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Danny Steyn","1","1","39","SM","5","5","","","","0","7","914.262","2","105.082","81.536","65.6","16.66","1","2002 Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Group 4","ROSSINI ENGINES - OPM AUTOSPORTS - G-LOC BRAKES","BlueOrangeChrom","Double SARRC"
"Raiden Nicol","2","2","193","SM","8","8","0.143","","0.143","1 Lap","6","797.275","5","105.225","81.426","64.48","14.28","1","2003 Mazda Miata","Hoschton GA","Atl","660583","Group 4","Primal Racing Group, Rossini Race Engines","Black","Double SARRC"
"Junior Brock","3","3","60","SM","7","7","0.081","","0.224","1:43.215","8","1017.477","5","105.306","81.363","67.367","19.04","1","2002 Mazda Miata","Birmingham AL","ALA","404150","Group 4","OPM Autosports,","Blue/White","Double SARRC"
"Charles Mactutus","4","4","66","SM","6","6","0.026","","0.250","2:24.355","8","1058.617","5","105.332","81.343","64.749","19.04","1","2002 Mazda Miata","Columbia SC","SCR","545121","Group 4","OPM AUTOSPORTS G-loc brakes Hoosier Tires","DarkBlue/Yellow","Double SARRC"
"Spencer Lofton","5","5","99","SM","18","16","0.438","","0.688","2 Laps","5","703.151","1","105.77","81.006","60.926","11.899999999999999","1","2004 Mazda Miata","Henderson TN","MIDS","687896","Group 4","Lofton Chevrolet/No Xcuse Fitness","White","Double SARRC"
"Antonio Abrom","6","6","59","SM","1","1","0.325","","1.013","0 Laps","7","869.646","5","106.095","80.758","68.966","16.66","1","2001 Mazda Miata","Winston GA","Atl","649221","Group 4","Panic Motorsports","Black","Double SARRC"
"Zack Barfield","7","7","107","SM","4","4","0.179","","1.192","0 Laps","7","881.849","5","106.274","80.622","68.012","16.66","1","2003 Mazda Miata","Jacksonville FL","Bucc","635577","Group 4","Palmetto Construction, Panic Motorsports","White","Double SARRC"
"Julian DaCosta","8","8","78","SM","3","3","0.235","","1.427","1:15.53","8","989.792","5","106.509","80.444","69.251","19.04","1","1999 Mazda Miata","Myakka City  FL","CFR","681871","Group 4","River Club Car Wash, SpeedKing Signs, Panic Motorsports","Green","Double SARRC"
"Scott Carlisle","9","9","54","SM","14","13","0.386","","1.813","3:08.676","9","1102.938","5","106.895","80.153","69.915","21.419999999999998","0","2003 Mazda Miata","Atlanta GA","Atl","527125","Group 4","NY Life","Red and Blue","Double SARRC"
"Logan Cozzie","10","10","9","SM","2","2","0.171","","1.984","2 Laps","5","675.986","4","107.066","80.025","63.374","11.899999999999999","1","1999 Mazda Miata","Sherrills Ford NC","CCR","673057","Group 4","Grey","Double SARRC"
