"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","Group 5:AS, ASR, GT1, GT2, GT3, T1, T2, GTA, GTX, ITO, SPO, PX, STU","1073742578","Group 5 Race 1","Race","2022-08-27 20:55:00 UTC","2022-08-27 22:02:19 UTC","PROVISIONAL","9","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Zachary Monette","1","1","99","GT1","1","1","","","","0","9","832.991","5","90.584","94.586","92.572","21.419999999999998","0","2016 Ford Mustang","Milton GA","Atl","324353_3","Group 5","Optech","BLACK-99","Double SARRC"
"Bob Monette","2","1","25","GTX","7","1","35.622","","35.622","0","9","868.613","2","94.784","90.395","88.776","21.419999999999998","0","2018 NORMA M30 LMP3","MILTON GA","Atl","324353_1","Group 5","OPTECH","BLACK/RED","Double SARRC"
"Danny Lowry","3","1","42","GT2","2","1","16.595","","52.217","0","9","885.208","9","97.174","88.172","87.112","21.419999999999998","0","2015 Porsche GT3 Cup","Beech Island SC","CCR","534743","Group 5","Bridgehaul, Pitboxes","White","Double SARRC"
"Richard Ruckh","4","2","41","GT2","4","2","0.628","","52.845","0.628","9","885.836","9","96.81","88.503","87.05","21.419999999999998","0","2015 Chevrolet Camaro","Wheaton IL","CHI","322875","Group 5","Team 7 Racing/Technical Compressor Services","White","Double SARRC"
"Geoffrey Knight","5","3","88","GT2","6","4","24.213","","1:17.058","24.841","9","910.049","2","99.974","85.702","84.734","21.419999999999998","0","1988 Mazda IMSA RX7","Birmingham AL","ALA","237436_1","Group 5","blue/white/yell","Double SARRC"
"Ricky Sanders","6","2","95","GT1","3","2","14.481","","1:31.539","1:31.539","9","924.53","2","98.437","87.04","83.407","21.419999999999998","0","2017 Chevrolet Camaro","Stockbridge GA","Atl","408340","Group 5","PITBOXES.com / RACETRAILERSALES.com","Black/Red","Double SARRC"
"Tony Cook","7","4","63","GT2","5","3","2.935","","1:34.474","42.257","9","927.465","4","101.569","84.356","83.143","21.419999999999998","0","2014 Chevrolet TA2 Camaro","Hoover AL","ALA","472574","Group 5","Anesthesia Services","Blue","Double SARRC"
"Randall Winters","8","1","32","SPO","8","1","1 Lap","","1 Lap","0","8","867.908","8","106.551","80.412","78.976","19.04","0","1967 Ford Mustang nb","Echola AL","ALA","497497","Group 5","HardSteel, Vintage Boys Club","Wht/Blue","Double SARRC"
"Wayne Heuer","9","1","77","GTA","9","1","8.390","","1 Lap","0","8","876.298","4","106.578","80.392","78.22","19.04","0","2002 Chevrolet Monte Carlo","Jasper GA","Atl","539838","Group 5","Johnny's NY Style Pizza","Red/Gray/Black","Double SARRC"
"Wayne Headlough","10","2","40","GTA","10","2","33.145","","1 Lap","33.145","8","909.443","4","112.183","76.375","75.369","19.04","0","2003 Chevrolet Camero","Smiths Station AL","ALA","323637","Group 5","SuperKick Racing","White/Grey/Blu","Double SARRC"
"John Munroe","11","3","9","GTA","11","3","3 Laps","","4 Laps","3 Laps","5","520.128","3","101.664","84.278","82.364","11.899999999999999","0","Lefthander Impala SS","Brownsboro AL","TVR","624694","Group 5","Moves By Jaggers, Uniforms 2 U","Black","Double SARRC"
"Capt. Robert Gomer","12","3","98","GT1","12","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Monte Carlo","Rutherfordton NC","FLA","239797","Group 5","Car Quest-Tri City Tire","blk","Double SARRC"
